"Event ID","Event Name","Started At","Ended At"
"315-5182-2147484301-20231019","6et - Imperio Endurance Brasil 2023","2023-10-19 11:51:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","5182","AUTODROMO DE CASCAVEL","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","TODOS","1073745274","4 TREINO LIVRE - TODOS","Practice","2023-10-20 16:55:00 UTC","2023-10-20 18:50:00 UTC","PROVISIONAL","28","https://racehero.io/events/6et-imperio-endurance-brasil-2023/results/1073745274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"ORIGE/BONATTI/GENZ","1","1","444","P1","0","","","","","0","8","4822.5","6","54.022","203.784","18.262","24.464","3","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"PIEDADE/VIANNA/JIMEN/KRAUCHER","2","2","2","P1","0","","1.254","","1.254","16.136","15","4838.636","15","55.276","199.161","34.128","45.87","3","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"NEGRAO/GOMES","3","3","9","P1","0","","0.427","","1.681","3:54.529","16","5057.029","11","55.703","197.634","34.831","48.928","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"BALDO/CIBIEN/ROBE","4","4","46","P1","0","","0.523","","2.204","-6 Laps","14","4686.255","9","56.226","195.796","32.888","42.812","3","MOTTIN RACING","BALDO/CIBIEN/ROBE","AJR","CIBIEN/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/CIB/ROB"
"PADRON/OHASHI/GAMA","5","5","11","P1","0","","0.669","","2.873","-5 Laps","13","4676.698","11","56.895","193.493","30.602","39.754","3","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"RODRIGUES/ROMERA/RIMBANO","6","6","99","P1","0","","0.872","","3.745","5 Laps","3","3757.345","3","57.767","190.572","8.79","9.174","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"QUEIROLO/MUFFATO","7","7","35","P1","0","","0.222","","3.967","-7 Laps","15","4688.686","10","57.989","189.843","35.219","45.87","2","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"BOTTURA/DI MAURO","8","8","117","P1","0","","0.249","","4.216","19:10.33","16","5972.83","5","58.238","189.031","29.49","48.928","4","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"ASSUNCAO/FORTES","9","9","75","P1","0","","0.145","","4.361","1:28.551","15","4911.051","13","58.383","188.562","33.625","45.87","4","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"FIGUEIROA/CAMPOS","10","1","8","GT3","7","","0.197","","4.558","0","21","1940.655","20","58.58","187.928","119.127","64.21799999999999","3","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"M.HAHN/KHODAIR","11","2","16","GT3","8","","0.720","","5.278","13:29.654","18","2750.309","18","59.3","185.646","72.05","55.044","4","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"M.VISCONDE/MAURICIO/MULLER","12","3","55","GT3","3","1","0.806","","6.084","0 Laps","21","1596.611","6","60.106","183.156","144.797","64.21799999999999","2","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"SANCHEZ/ABREU","13","4","15","GT3","6","","0.074","","6.158","7:39.011","26","2399.666","21","60.18","182.931","119.279","79.508","4","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"R.BAPTISTA/BUENO","14","5","27","GT3","9","","0.422","","6.580","10 Laps","11","1285.838","9","60.602","181.657","94.177","33.638","2","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"S.RIBAS/G.RIBAS","15","6","63","GT3","10","","0.682","","7.262","9 Laps","12","1496.077","6","61.284","179.636","88.301","36.696","2","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"QUARTIERO/DIRANI","16","1","21","GT4","1","1","4.862","","12.124","0","28","2707.0","3","66.146","166.432","113.87","85.624","6","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"ABRUNHOZA/FERRRARI/MORAES","17","2","22","GT4","5","4","0.492","","12.616","11.558","27","2718.558","4","66.638","165.203","109.336","82.566","3","AUTLOG RACING","PISANI/MORAES/FERRRARI/GUERRA","MUSTANG","PISANI/MORAES/FERRRARI/GUERRA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/MOR/FER/GUE"
"T.FILHO/L.LANDI/M.MULLER","18","3","718","GT4","2","2","0.364","","12.980","1 Lap","27","2567.431","15","67.002","164.306","115.772","82.566","3","STUTTGART","T.FILHO/L.LANDI/M.MULLER","PORSCHE","L.LANDI/M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/LAN/MUL"
"H.VISCONDE/M.TULIO/L.MASSARO","19","4","5","GT4","4","3","2.072","","15.052","16 Laps","12","1228.458","11","69.074","159.377","107.538","36.696","2","MC TUBARÃO","H.VISCONDE/M.TULIO/L.MASSARO","AUDI","M.TULIO/L.MASSARO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/TUL/MAS"
