"Event ID","Event Name","Started At","Ended At"
"315-5182-2147484301-20231019","6et - Imperio Endurance Brasil 2023","2023-10-19 11:51:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","5182","AUTODROMO DE CASCAVEL","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","TODOS","1073745264","TREINO CLASSIFICATORIO P1 - G1","Qualifying","2023-10-20 18:44:00 UTC","2023-10-20 20:25:00 UTC","PROVISIONAL","9","https://racehero.io/events/6et-imperio-endurance-brasil-2023/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"CARLESSO/MARTINS","1","1","28","P1","4","4","","","","0","7","481.092","7","55.463","198.489","160.181","21.406","2","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"NEGRAO/GOMES","2","2","9","P1","9","9","0.344","","0.344","4 Laps","3","265.458","2","55.807","197.266","124.413","9.174","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"OHASHI/GAMA/PADRON","3","3","11","P1","3","3","0.226","","0.570","1:22.525","9","563.617","9","56.033","196.47","175.792","27.522","2","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"KRAUCHER/PIEDADE/VIANNA/JIMEN","4","4","2","P1","7","7","0.315","","0.885","1:51.371","8","592.463","8","56.348","195.372","148.651","24.464","2","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"BONATTI/GENZ/ORIGE","5","5","444","P1","1","1","0.366","","1.251","1:50.064","9","591.156","8","56.714","194.111","167.602","27.522","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"ROMERA/RIMBANO/RODRIGUES","6","6","99","P1","5","5","0.551","","1.802","1:40.935","8","582.027","8","57.265","192.243","151.317","24.464","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"QUEIROLO/MUFFATO","7","7","35","P1","6","6","0.215","","2.017","1:32.655","8","573.747","8","57.48","191.524","153.5","24.464","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"ASSUNCAO/FORTES","8","8","75","P1","10","","0.065","","2.082","1 Lap","6","476.445","6","57.545","191.308","138.637","18.348","2","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"BALDO/CIBIEN/ROBE","9","9","46","P1","8","8","0.174","","2.256","2:02.779","8","603.871","8","57.719","190.731","145.843","24.464","1","MOTTIN RACING","BALDO/CIBIEN/ROBE","AJR","CIBIEN/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/CIB/ROB"
"BOTTURA/DI MAURO","10","10","117","P1","2","2","0.298","","2.554","5 Laps","2","161.915","2","58.017","189.751","135.982","6.116","0","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
