"Event ID","Event Name","Started At","Ended At"
"315-5182-2147484301-20231019","6et - Imperio Endurance Brasil 2023","2023-10-19 11:51:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","5182","AUTODROMO DE CASCAVEL","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","TODOS","1073745267","TREINO CLASSIFICATORIO P1 - G2","Qualifying","2023-10-20 18:45:00 UTC","2023-10-20 21:00:00 UTC","PROVISIONAL","8","https://racehero.io/events/6et-imperio-endurance-brasil-2023/results/1073745267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GENZ/ORIGE/BONATTI","1","1","444","P1","4","4","","","","0","4","278.647","3","54.125","203.396","158.032","12.232","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"JIMENEZ/KRAUCHER/PIED/VIANNA","2","2","2","P1","7","7","0.526","","0.526","2:07.152","6","405.799","6","54.651","201.438","162.772","18.348","1","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"MARTINS/CARLESSO","3","3","28","P1","1","1","0.201","","0.727","2:28.092","7","426.739","4","54.852","200.7","180.583","21.406","1","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"GAMA/PADRON/OHASHI","4","4","11","P1","2","2","0.048","","0.775","3:17.511","8","476.158","6","54.9","200.525","184.96","24.464","1","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"GOMES/NEGRAO","5","5","9","P1","8","","0.822","","1.597","40.88","4","319.527","3","55.722","197.566","137.814","12.232","1","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"RIMBANO/RODRIGUES/ROMERA","6","6","99","P1","6","6","0.345","","1.942","3:01.828","7","460.475","7","56.067","196.351","167.352","21.406","1","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"FORTES/ASSUNCAO","7","7","75","P1","3","3","0.181","","2.123","1:49.587","6","388.234","6","56.248","195.719","170.137","18.348","1","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"ROBE/BALDO/CIBIEN","8","8","46","P1","5","5","0.331","","2.454","3:11.772","7","470.419","6","56.579","194.574","163.815","21.406","1","MOTTIN RACING","BALDO/CIBIEN/ROBE","AJR","CIBIEN/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/CIB/ROB"
"QUEIROLO/MUFFATO","9","9","35","P1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"BOTTURA/DI MAURO","10","10","117","P1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
