"Event ID","Event Name","Started At","Ended At"
"315-5182-2147484301-20231019","6et - Imperio Endurance Brasil 2023","2023-10-19 11:51:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","5182","AUTODROMO DE CASCAVEL","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","TODOS","1073745272","WARM UP","Practice","2023-10-21 11:40:00 UTC","2023-10-21 12:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/6et-imperio-endurance-brasil-2023/results/1073745272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"BONATTI/GENZ/ORIGE","1","1","444","P1","0","","","","","0","9","968.584","3","55.758","197.439","102.293","27.522","2","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"OHASHI/GAMA/PADRON","2","2","11","P1","10","","0.751","","0.751","12.791","9","981.375","5","56.509","194.815","100.96","27.522","2","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"GOMES/NEGRAO","3","3","9","P1","1","1","0.107","","0.858","4:13.561","13","1222.145","9","56.616","194.447","117.101","39.754","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"QUEIROLO/MUFFATO","4","4","35","P1","12","","0.244","","1.102","2:47.12","15","1135.704","15","56.86","193.612","145.401","45.87","1","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"CARLESSO/MARTINS","5","5","28","P1","13","","0.368","","1.470","20.785","11","989.369","7","57.228","192.367","122.398","33.638","1","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"DI MAURO/BOTTURA","6","6","117","P1","0","","0.704","","2.174","4 Laps","5","926.358","5","57.932","190.03","59.42","15.29","2","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"VIANNA/JIMEN/KRAUCHER/PIEDADE","7","7","2","P1","2","2","1.039","","3.213","2 Laps","7","617.773","7","58.971","186.682","124.741","21.406","2","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"ASSUNCAO/FORTES","8","8","75","P1","11","","0.237","","3.450","3 Laps","6","573.09","6","59.208","185.934","115.257","18.348","1","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"RODRIGUES/ROMERA/RIMBANO","9","9","99","P1","7","","0.170","","3.620","3:44.579","15","1193.163","14","59.378","185.402","138.399","45.87","2","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"CIBIEN/ROBE/BALDO","10","10","46","P1","3","3","0.054","","3.674","3 Laps","6","483.249","6","59.432","185.234","136.685","18.348","1","MOTTIN RACING","BALDO/CIBIEN/ROBE","AJR","CIBIEN/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/CIB/ROB"
"CAMPOS/FIGUEIROA","11","1","8","GT3","0","","0.898","","4.572","0","5","980.733","5","60.33","182.476","56.125","15.29","2","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"ABREU/SANCHEZ","12","2","15","GT3","8","","0.054","","4.626","4:21.765","12","1242.498","12","60.384","182.313","106.323","36.696","1","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"MAURICIO/MULLER/M.VISCONDE","13","3","55","GT3","4","1","0.403","","5.029","1:23.093","12","1063.826","12","60.787","181.105","124.18","36.696","2","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"DIRANI/QUARTIERO","14","1","21","GT4","9","","5.563","","10.592","0","10","958.592","6","66.35","165.92","114.843","30.58","2","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"L.LANDI/M.MULLER/T.FILHO","15","2","718","GT4","14","","1.844","","12.436","5:01.898","10","1260.49","9","68.194","161.434","87.337","30.58","1","STUTTGART","T.FILHO/L.LANDI/M.MULLER","PORSCHE","L.LANDI/M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/LAN/MUL"
"PISANI/MORAES/FERRRARI/GUERRA","16","3","22","GT4","5","1","0.395","","12.831","-1 Laps","11","934.597","11","68.589","160.504","129.571","33.638","1","AUTLOG RACING","PISANI/MORAES/FERRRARI/GUERRA","MUSTANG","PISANI/MORAES/FERRRARI/GUERRA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/MOR/FER/GUE"
"BUENO/R.BAPTISTA","17","4","27","GT3","17","","0.114","","12.945","4:03.846","4","1224.579","4","68.703","160.238","35.959","12.232","1","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
