"Event ID","Event Name","Started At","Ended At"
"315-5182-2147484301-20231019","6et - Imperio Endurance Brasil 2023","2023-10-19 11:51:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","5182","AUTODROMO DE CASCAVEL","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","TODOS","1073745261","1 TREINO LIVRE - TODOS","Practice","2023-10-19 15:00:00 UTC","2023-10-19 17:07:51 UTC","PROVISIONAL","97","https://racehero.io/events/6et-imperio-endurance-brasil-2023/results/1073745261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"BOTTURA/DI MAURO","1","1","117","P1","4","","","","","0","60","14380.058","60","55.793","197.315","45.934","183.48","7","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"CARLESSO/MARTINS","2","2","28","P1","14","","0.119","","0.119","24:36.589","61","15856.647","56","55.912","196.895","42.35","186.53799999999998","8","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"NEGRAO/GOMES","3","3","9","P1","9","","0.131","","0.250","25:20.764","76","15900.822","64","56.043","196.435","52.618","232.408","14","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"ORIGE/BONATTI/GENZ","4","4","444","P1","19","","0.111","","0.361","9 Laps","51","8195.397","33","56.154","196.047","68.508","155.958","7","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"QUEIROLO/MUFFATO","5","5","35","P1","8","","1.577","","1.938","13 Laps","47","7664.295","39","57.731","190.691","67.51","143.726","4","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"PIEDADE/VIANNA/JIMEN/KRAUCHER","6","6","2","P1","1","1","0.092","","2.030","-18 Laps","78","8202.815","19","57.823","190.388","104.682","238.524","6","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"ASSUNCAO/FORTES","7","7","75","P1","21","","0.850","","2.880","14:42.376","39","15262.434","37","58.673","187.63","28.131","119.262","6","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"BALDO/CIBIEN/ROBE","8","8","46","P1","2","2","0.103","","2.983","25:53.848","52","15933.906","9","58.776","187.301","35.927","159.016","5","MOTTIN RACING","BALDO/CIBIEN/ROBE","AJR","CIBIEN/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/CIB/ROB"
"PADRON/OHASHI/GAMA","9","9","11","P1","7","","0.019","","3.002","11 Laps","49","12331.42","21","58.795","187.24","43.744","149.84199999999998","7","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"POETA/RICCI/TOSO","10","10","18","P1","0","","0.314","","3.316","44 Laps","16","2777.444","13","59.109","186.246","63.418","48.928","3","FTR MOTORSPORT","POETA/RICCI/TOSO","LIGIER","RICCI/TOSO/POETA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","POE/RIC/TOS"
"M.HAHN/KHODAIR","11","1","16","GT3","15","","0.207","","3.523","0","67","14802.013","67","59.316","185.596","49.83","204.886","6","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"RODRIGUES/ROMERA/RIMBANO","12","11","99","P1","22","","0.150","","3.673","25:57.324","25","15937.382","11","59.466","185.128","17.269","76.44999999999999","5","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"M.VISCONDE/MAURICIO/MULLER","13","2","55","GT3","17","","0.092","","3.765","7:21.055","92","15243.068","75","59.558","184.842","66.444","281.336","12","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"FIGUEIROA/CAMPOS","14","3","8","GT3","6","","0.166","","3.931","8 Laps","59","8435.698","38","59.724","184.328","76.996","180.422","6","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"SANCHEZ/ABREU","15","4","15","GT3","18","","0.387","","4.318","18:48.402","81","15930.415","16","60.111","183.141","55.975","247.69799999999998","10","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"R.BAPTISTA/BUENO","16","5","27","GT3","0","","0.207","","4.525","17:46.267","85","15868.28","61","60.318","182.513","58.97","259.93","11","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"S.RIBAS/G.RIBAS","17","6","63","GT3","5","","1.950","","6.475","9:37.077","97","15379.09","71","62.268","176.797","69.435","296.626","8","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"QUARTIERO/DIRANI","18","1","21","GT4","16","","3.606","","10.081","0","69","14933.064","57","65.874","167.119","50.867","211.00199999999998","11","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"PISANI/GUERRA","19","2","31","GT4","20","","0.205","","10.286","1:59.42","56","15052.484","54","66.079","166.601","40.956","171.248","8","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"L.FORESTI/V.FORESTI","20","3","64","GT4","3","","0.062","","10.348","16 Laps","53","14925.593","52","66.141","166.444","39.092","162.07399999999998","8","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"T.FILHO/L.LANDI/M.MULLER","21","4","718","GT4","13","","1.186","","11.534","16:26.892","81","15919.956","66","67.327","163.512","56.012","247.69799999999998","9","STUTTGART","T.FILHO/L.LANDI/M.MULLER","PORSCHE","L.LANDI/M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/LAN/MUL"
"H.VISCONDE/M.TULIO","22","5","5","GT4","0","","0.020","","11.554","31 Laps","38","8114.933","37","67.347","163.464","51.551","116.204","5","MC TUBARÃO","H.VISCONDE/M.TULIO","AUDI","M.TULIO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/TUL"
