"Event ID","Event Name","Started At","Ended At"
"315-5182-2147484301-20231019","6et - Imperio Endurance Brasil 2023","2023-10-19 11:51:00 UTC","2023-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1137","AUTODROMO DE CASCAVEL","5182","AUTODROMO DE CASCAVEL","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484304","TODOS","1073745273","3 TREINO LIVRE - TODOS","Practice","2023-10-20 13:50:00 UTC","2023-10-20 17:35:00 UTC","PROVISIONAL","37","https://racehero.io/events/6et-imperio-endurance-brasil-2023/results/1073745273"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PILOTO 1","PATH CARROS","PILOTO 2","PATH CATEG","CONTAGEM","PIT_BASE","ABREVIADO"
"GAMA/PADRON/OHASHI","1","1","11","P1","0","","","","","0","24","11432.793","24","55.104","199.782","23.11","73.392","3","MOTORCAR","PADRON/OHASHI/GAMA","SIGMA","OHASHI/GAMA/PADRON","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","PAD/OHA/GAM"
"MARTINS/CARLESSO","2","2","28","P1","0","","0.114","","0.114","0 Laps","24","11357.806","23","55.218","199.37","23.263","73.392","4","JLM RACING","CARLESSO/MARTINS","AJR","MARTINS/CARLESSO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:55","CAR/MAR"
"FORTES/ASSUNCAO","3","3","75","P1","0","","1.249","","1.363","7 Laps","17","10240.674","17","56.467","194.96","18.275","51.986","3","FTR MOTORSPORT","ASSUNCAO/FORTES","AJR","FORTES/ASSUNCAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","4:50","ASS/FOR"
"VIANNA/JIMEN/KRAUCHER/PIEDADE","4","4","2","P1","0","","0.064","","1.427","-6 Laps","30","11237.248","9","56.531","194.739","29.39","91.74","3","SIGMA KRAUCHER","PIEDADE/VIANNA/JIMEN/KRAUCHER","SIGMA","VIANNA/JIMENEZ//KRAUCHER/PIEDAD","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","PIE/VIA/JIM/KRA"
"NEGRAO/GOMES","5","5","9","P1","0","","0.028","","1.455","-5 Laps","29","11203.576","13","56.559","194.643","28.496","88.68199999999999","3","A.MATTHEIS","NEGRAO/GOMES","LIGIER","GOMES/NEGRAO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","NEG/GOM"
"RODRIGUES/ROMERA/RIMBANO","6","6","99","P1","0","","0.129","","1.584","-3 Laps","27","11415.195","11","56.688","194.2","26.039","82.566","3","RSPORTS","RODRIGUES/ROMERA/RIMBANO","AJR","ROMERA/RIMBANO/RODRIGUES","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ROM/RIM"
"MUFFATO/QUEIROLO","7","7","35","P1","0","","0.040","","1.624","1 Lap","23","11306.258","21","56.728","194.063","22.395","70.334","5","JLM RACING","QUEIROLO/MUFFATO","AJR","MUFFATO/QUEIROLO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","QUE/MUF"
"ROBE/BALDO/CIBIEN","8","8","46","P1","0","","1.742","","3.366","8 Laps","16","11282.284","14","58.47","188.281","15.612","48.928","2","MOTTIN RACING","BALDO/CIBIEN/ROBE","AJR","CIBIEN/ROBE/BALDO","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BAL/CIB/ROB"
"BOTTURA/DI MAURO","9","9","117","P1","0","","0.214","","3.580","-13 Laps","37","11409.147","37","58.684","187.595","35.702","113.14599999999999","2","BTZ MOTORSPORT","BOTTURA/DI MAURO","LIGIER","DI MAURO/BOTTURA","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","BOT/DIM"
"ORIGE/BONATTI/GENZ","10","10","444","P1","0","","0.286","","3.866","20 Laps","4","10593.009","4","58.97","186.685","4.157","12.232","1","MOTORCAR","ORIGE/BONATTI/GENZ","SIGMA","ORIGE/BONATTI/GENZ","D:\IMAGENS\CARRINHOS\P1.PNG","0|0|0|0","5:00","ORI/BON/GEN"
"KHODAIR/M.HAHN","11","1","16","GT3","10","","0.216","","4.082","0","20","4447.308","20","59.186","186.003","49.508","61.16","4","BLAU MOTORSPORT","M.HAHN/KHODAIR","MCLAREN","KHODAIR/M.HAHN","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","HAH/KHO"
"FIGUEIROA/CAMPOS","12","2","8","GT3","9","","0.225","","4.307","59.993","20","4507.301","4","59.411","185.299","48.849","61.16","4","TEAM RC","FIGUEIROA/CAMPOS","MERCEDES","CAMPOS/FIGUEIROA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","FIG/CAM"
"SANCHEZ/ABREU","13","3","15","GT3","11","","0.960","","5.267","3:07.039","25","4634.347","22","60.371","182.352","59.387","76.44999999999999","3","POLE MOTORSPORT","SANCHEZ/ABREU","BMW","ABREU/SANCHEZ","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","SAN/ABR"
"R.BAPTISTA/BUENO","14","4","27","GT3","7","","0.167","","5.434","15.436","16","4462.744","15","60.538","181.849","39.469","48.928","3","TEAM RC","R.BAPTISTA/BUENO","MERCEDES","BUENO/R.BAPTISTA","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","BAP/BUE"
"MAURICIO/MULLER/M.VISCONDE","15","5","55","GT3","1","1","0.219","","5.653","3:21.956","28","4649.264","25","60.757","181.194","66.3","85.624","4","STUTTGART","M.VISCONDE/MAURICIO/MULLER","PORSCHE","MAURICIO/MULLER/M.VISCONDE","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","5:00","VIS/MAU/MUL"
"G.RIBAS/S.RIBAS","16","6","63","GT3","3","2","1.724","","7.377","-6 Laps","26","4438.037","9","62.481","176.194","64.494","79.508","2","TECH FORCE","S.RIBAS/G.RIBAS","MERCEDES","G.RIBAS/S.RIBAS","D:\IMAGENS\CARRINHOS\GT3.PNG","0|0|0|0","4:35","SRI/GRI"
"QUARTIERO/DIRANI","17","1","21","GT4","8","","3.782","","11.159","0","21","4462.662","19","66.263","166.138","51.804","64.21799999999999","3","STUTTGART","QUARTIERO/DIRANI","PORSCHE","DIRANI/QUARTIERO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","QUA/DIR"
"MORAES/FERRRARI/ABRUNHOZA","18","2","22","GT4","2","1","0.145","","11.304","3:26.9","19","4669.562","16","66.408","165.775","44.794","58.102","4","AUTLOG RACING","ABRUNHOZA/FERRRARI/MORAES","MUSTANG","MORAES/FERRRARI/ABRUNHOZA","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","ABR/FER/MOR"
"PISANI/GUERRA","19","3","31","GT4","6","","0.275","","11.579","13 Laps","8","999.78","5","66.683","165.092","88.09","24.464","1","AUTLOG RACING","PISANI/GUERRA","MERCEDES","GUERRA/PISANI","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","PIS/GUE"
"M.MULLER/T.FILHO/L.LANDI","20","4","718","GT4","5","","0.120","","11.699","3:08.218","23","4650.88","20","66.803","164.795","54.442","70.334","3","STUTTGART","T.FILHO/L.LANDI/M.MULLER","PORSCHE","L.LANDI/M.MULLER/T.FILHO","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:55","TOM/LAN/MUL"
"V.FORESTI/L.FORESTI","21","5","64","GT4","4","","0.831","","12.530","13 Laps","8","753.858","3","67.634","162.77","116.826","24.464","2","MC TUBARÃO","L.FORESTI/V.FORESTI","BMW","V.FORESTI/L.FORESTI/","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","5:00","FOR/FOR"
"H.VISCONDE/M.TULIO/L.MASSARO","22","6","5","GT4","12","","9.916","","22.446","18 Laps","3","967.869","3","77.55","141.957","34.123","9.174","0","MC TUBARÃO","H.VISCONDE/M.TULIO/L.MASSARO","AUDI","M.TULIO/L.MASSARO/H.VISCONDE","D:\IMAGENS\CARRINHOS\GT4.PNG","0|0|0|0","4:35","HVI/TUL/MAS"
