"Event ID","Event Name","Started At","Ended At"
"2644-966-2147483715-20221001","24 Hours of Lemons-Buttonwillow Raceway ","2022-09-30 11:26:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","24 Hours of Lemons","1073741891","Yokohama Button Turrible","Race","2022-10-01 17:00:00 UTC","2022-10-02 07:41:53 UTC","PROVISIONAL","348","https://racehero.io/events/24-hours-of-lemons-buttonwillow-raceway-2022/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Hella Shitty Racing","1","1","6","A","42","16","","","","0","348","52671.25","307","135.478","82.375","73.734","1078.8","6","1986/BMW/325e"
"There Is a Group…","2","2","32","A","41","15","10 Laps","","10 Laps","52.543","338","52723.793","299","134.741","82.826","71.544","1047.8","9","1999/BMW/328i"
"Table for One Racing","3","3","244","A","51","19","7 Laps","","17 Laps","41.716","331","52712.966","232","139.284","80.124","70.077","1026.1000000000001","7","1987/BMW/e32"
"Bernal Dads Racing","4","4","670","A","28","9","7 Laps","","24 Laps","24 Laps","324","51915.165","216","135.051","82.635","69.649","1004.4","9","1992/Volvo/245"
"Super Troop","5","5","78","A","17","7","1 Lap","","25 Laps","1:03.582","323","52734.832","70","137.481","81.175","68.355","1001.3000000000001","8","1978/Mercury/Zephyr"
"Team Black Bird","6","6","695","A","9","3","4 Laps","","29 Laps","1:59.594","319","52790.844","136","138.916","80.336","67.437","988.9","10","1976/Chevy/Camaro"
"Busted Rubbers","7","1","180","B","54","23","2 Laps","","31 Laps","0","317","52790.485","30","145.741","76.574","67.014","982.7","8","1999/Mazda/Miata"
"Zoom Zoom Kaboom 2.0","8","7","53","A","11","4","1 Lap","","32 Laps","29.085","316","52700.335","236","146.133","76.369","66.917","979.6","9","1991/Mazda/Miata"
"Zoom Zoom Kaboom 2.0","9","8","54","A","8","2","4 Laps","","36 Laps","1:28.782","312","52760.032","161","137.112","81.393","65.995","967.2","11","1994/Mazda/Miata"
"Zoom Zoom Kaboom 2.0","10","9","52","A","12","5","2 Laps","","38 Laps","52.378","310","52723.628","305","144.527","77.217","65.618","961.0","9","1990/Mazda/Miata"
"Surf Bums","11","2","386","B","1","1","1 Lap","","39 Laps","8 Laps","309","52759.262","292","142.079","78.548","65.362","957.9","11","1988/BMW/535is"
"Oktoberfest Racing","12","1","414","C","49","12","1 Lap","","40 Laps","0","308","52760.763","294","143.255","77.903","65.148","954.8000000000001","10","1970/BMW/2002"
"Another Fine Mess","13","3","38","B","3","2","3 Laps","","43 Laps","12 Laps","305","52739.61","44","141.481","78.88","64.54","945.5","12","2005/Hyundai/Elantra"
"Argonauts Awful Space","14","4","15","B","59","24","7 Laps","","50 Laps","19 Laps","298","52741.076","73","149.712","74.543","63.057","923.8000000000001","10","1990/Mazda/Miata"
"Ska Patrol","15","5","66","B","48","20","4 Laps","","54 Laps","23 Laps","294","52681.138","259","143.22","77.922","62.281","911.4","8","2000/Audi/A6"
"Unicorn's Ain't Us","16","10","201","A","36","11","6.590","","54 Laps","16.478","294","52687.728","280","148.718","75.041","62.273","911.4","9","1994/BMW/325ic"
"Risky Whiskey Racing","17","11","920","A","56","20","1 Lap","","55 Laps","50.716","293","52721.966","49","131.307","84.992","62.021","908.3000000000001","16","1992/Mazda/Miata"
"Sorry For Party Racing","18","6","758","B","73","31","5 Laps","","60 Laps","29 Laps","288","52761.725","192","140.153","79.627","60.917","892.8000000000001","10","1987/Porsche/944"
"ONSET/Tetanus Racing","19","7","544","B","45","18","7 Laps","","67 Laps","36 Laps","281","52770.813","76","140.581","79.385","59.426","871.1","11","1963/Volvo/PV544"
"BM Badwrench Racing","20","12","33","A","7","1","1 Lap","","68 Laps","36.186","280","52707.436","275","145.337","76.787","59.286","868.0","12","1997/BMW/328"
"vinnies weenies","21","8","42","B","26","13","8.284","","68 Laps","37 Laps","280","52715.72","276","149.888","74.456","59.276","868.0","12","1993/Mazda/Miata"
"haulin oats","22","13","711","A","38","13","6.828","","68 Laps","51.298","280","52722.548","274","139.268","80.133","59.269","868.0","18","1996/Ford/Mustang"
"eBay Snipers","23","2","314","C","34","8","2 Laps","","70 Laps","30 Laps","278","52756.312","155","142.748","78.18","58.808","861.8000000000001","14","1977/Pontiac/Trans"
"College Fund Racing","24","9","702","B","27","14","2 Laps","","72 Laps","41 Laps","276","52726.403","243","149.724","74.537","58.418","855.6","11","1992/Mazda/miata"
"Ran When Parked Racing","25","3","3","C","19","4","36.605","","72 Laps","2.245","276","52763.008","50","144.003","77.498","58.377","855.6","15","1973/Chevy/El Camino"
"Just Plain Stupid","26","10","1","B","22","10","2 Laps","","74 Laps","43 Laps","274","52739.704","228","132.84","84.011","57.98","849.4","16","1974\Chotus"
"Fab Rats","27","4","64","C","55","13","1 Lap","","75 Laps","43.563","273","52804.326","184","150.375","74.214","57.698","846.3000000000001","13","2001/Ford/Crown Vic"
"Full Ass Racing","28","14","455","A","40","14","1 Lap","","76 Laps","1:27.615","272","52758.865","196","139.634","79.923","57.536","843.2","15","1989/Mazda/Miata"
"Wassailing Fruitcakes","29","15","858","A","72","25","5 Laps","","81 Laps","81 Laps","267","50291.274","245","148.963","74.918","59.249","827.7","8","1993/Mazda/Miata"
"Shenanigans Racing","30","11","7","B","21","9","1 Lap","","82 Laps","51 Laps","266","52723.517","248","149.012","74.893","56.304","824.6","13","1989/BMW/525i"
"Anal Probe Returns to…","31","5","619","C","69","17","6 Laps","","88 Laps","26.398","260","52787.161","152","146.374","76.243","54.968","806.0","6","1993/Ford/Probe"
"Whale Wars Racing","32","16","96","A","33","10","4 Laps","","92 Laps","1:27.076","256","52758.326","33","138.755","80.43","54.152","793.6","8","1998/BMW/328i"
"Dogecoin…","33","12","117","B","61","25","8 Laps","","100 Laps","69 Laps","248","51055.163","147","138.814","80.395","54.21","768.8000000000001","8","1991/Honda/CRX"
"Lexxy and the Wall…","34","13","118","B","63","26","7 Laps","","107 Laps","76 Laps","241","52763.997","204","147.997","75.407","50.973","747.1","16","2001/Lexus/IS300"
"Contagious Racing","35","6","171","C","2","1","14.195","","107 Laps","17.429","241","52778.192","221","154.011","72.462","50.96","747.1","8","1989/Chevy/S10"
"Tired Iron Racing","36","17","189","A","23","8","2 Laps","","109 Laps","109 Laps","239","45265.865","177","134.621","82.899","58.924","740.9","6","1991/Mazda/Miata"
"youmadbro? RACING 2","37","14","524","B","30","15","1 Lap","","110 Laps","79 Laps","238","52702.216","45","145.304","76.804","50.398","737.8000000000001","19","1984/BMW/524TD"
"Buck Ferkeley Racing","38","7","17","C","65","16","2 Laps","","112 Laps","72 Laps","236","52684.869","152","147.599","75.61","49.991","731.6","23","1990/Honda/Accord"
"Uber Vogel Hanz Am","39","8","59","C","44","11","6 Laps","","118 Laps","7.937","230","52768.7","160","137.914","80.92","48.642","713.0","9","1986/Mercedes/190e"
"Toyota Kazoo Racing","40","15","86","B","74","32","7 Laps","","125 Laps","94 Laps","223","52762.394","149","144.483","77.241","47.168","691.3000000000001","10","2007/Toyota/Yaris"
"Bozosucko","41","18","50","A","67","24","2 Laps","","127 Laps","2:27.497","221","52818.747","173","144.854","77.043","46.695","685.1","21","1997/Acura/Integra"
"Downalap Racing","42","19","49","A","15","6","2 Laps","","129 Laps","1:34.428","219","52765.678","94","133.39","83.664","46.319","678.9","9","2006/Ford/Mustang"
"Everyone is Terry","43","9","23","C","78","20","4 Laps","","133 Laps","10.027","215","52770.79","42","151.881","73.479","45.468","666.5","17","2009/Mini/Cooper"
"Wheels of Fortune","44","10","0","C","39","10","10 Laps","","143 Laps","103 Laps","205","48933.293","149","142.909","78.092","46.753","635.5","14","1993/Honda/Accord"
"My Fairlady Mopar","45","16","147","B","25","12","8 Laps","","151 Laps","120 Laps","197","39529.632","40","139.543","79.975","55.617","610.7","6","1984/NISSAN/300ZX"
"Tri-Lamb Motorsports","46","17","499","B","79","33","3:40:55.669","","151 Laps","120 Laps","197","52785.301","130","143.114","77.98","41.65","610.7","12","1987/BMW/528e"
"Whatever_Racecar","47","18","745","B","6","5","4 Laps","","155 Laps","124 Laps","193","52718.779","177","145.233","76.842","40.856","598.3000000000001","16","1985/Volvo/745T Wagon"
"Prince and the…","48","11","84","C","20","5","7 Laps","","162 Laps","10.021","186","52770.784","155","146.114","76.379","39.335","576.6","11","1990/Toyota/Celica"
"Island Boyz","49","19","4","B","53","22","19 Laps","","181 Laps","150 Laps","167","52721.074","131","154.226","72.361","35.351","517.7","21","1999/Honda/Civic"
"Flying Scotsmen","50","20","148","B","24","11","17 Laps","","198 Laps","167 Laps","150","43104.099","117","147.098","75.868","38.836","465.0","8","1986/BMW/528e"
"Team Camel Toe","51","21","750","B","43","17","5 Laps","","203 Laps","172 Laps","145","52694.642","113","140.777","79.274","30.709","449.5","30","1986/Porsche/951"
"Full Metal Jacket Racing","52","12","762","C","29","6","6 Laps","","209 Laps","24.302","139","52785.065","57","150.807","74.002","29.388","430.90000000000003","14","1959/Pontiac/Bonneville"
"Sake Bombers","53","22","29","B","46","19","5 Laps","","214 Laps","183 Laps","134","52694.131","17","149.721","74.539","28.38","415.40000000000003","8","1979/Mazda/RX7"
"Canonball bandits","54","20","553","A","62","23","1 Lap","","215 Laps","215 Laps","133","49109.005","25","149.163","74.817","30.224","412.3","10","1989/Ford/Mustang"
"JUNK RUNNERS","55","23","989","B","10","6","4 Laps","","219 Laps","188 Laps","129","21909.143","41","149.543","74.627","65.71","399.90000000000003","3","1986/Ford/Truck"
"Elon Meh","56","13","44","C","18","3","1 Lap","","220 Laps","180 Laps","128","52741.891","116","159.238","70.084","27.084","396.8","10","2004/Nissan/Sentra"
"Shixus","57","24","222","B","68","28","7 Laps","","227 Laps","196 Laps","121","28933.892","65","153.789","72.567","46.671","375.1","9","1995/Lexus/SC300"
"Flog, the dead horse","58","21","555","A","50","18","1 Lap","","228 Laps","228 Laps","120","33635.233","30","151.094","73.861","39.815","372.0","8","1994/Ford/mustang"
"Tron","59","25","755","B","13","7","12 Laps","","240 Laps","209 Laps","108","29434.73","30","139.613","79.935","40.948","334.8","6","1984/Chevy/Camaro"
"Backdraft Brigade","60","14","75","C","14","2","8 Laps","","248 Laps","208 Laps","100","18901.976","25","151.297","73.762","59.041","310.0","6","2008/Mazda/3"
"Los Huevos Rancheros","61","15","250","C","81","22","5 Laps","","253 Laps","1:40.812","95","52861.575","42","158.481","70.419","20.056","294.5","7","1962/Ford/Ranchero"
"Sorry For Party Racing","62","22","35","A","57","21","2 Laps","","255 Laps","255 Laps","93","14885.148","51","136.632","81.679","69.726","288.3","3","1985/Pontiac/Firebird"
"Cabernet","63","16","666","C","32","7","2 Laps","","257 Laps","217 Laps","91","22108.857","32","160.518","69.525","45.935","282.1","5","1997/VW/Cabriolet"
