"Event ID","Event Name","Started At","Ended At"
"2644-966-2147483675-20210925","24 Hours of Lemons-Buttonwillow Raceway ","2021-09-24 11:26:00 UTC","2021-09-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"655","Buttonwillow Raceway Park","966","Buttonwillow Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483676","24 Hours of Lemons","1073741851","Yokohama Button Turrible","Race","2021-09-26 08:39:40 UTC","2021-09-25 21:59:13 UTC","PROVISIONAL","180","https://racehero.io/events/24-hours-of-lemons-buttonwillow-raceway-2021/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Make"
"Tired Iron Racing","1","1","189","A","28","13","","","","0","180","28557.048","157","136.655","81.666","70.343","558.0","4","White","1991/Mazda/Miata"
"Eyesore Racing","2","2","111","A","26","12","58.914","","58.914","58.914","180","28615.962","130","131.786","84.683","70.199","558.0","6","Rust","3","1992/Mazda/Miata"
"Occupy Pit Lane","3","3","333","A","65","21","1 Lap","","1 Lap","1:22.275","179","28639.323","104","129.28","86.324","69.752","554.9","6","Black","1994/Mazda/Miata"
"Hella Shitty Racing","4","4","6","A","80","29","1 Lap","","2 Laps","37.374","178","28594.422","13","135.516","82.352","69.471","551.8000000000001","6","Pink","3","1986/BMW/325e"
"Takata R&D","5","5","192","A","38","16","1:19.937","","2 Laps","1:57.311","178","28674.359","36","137.213","81.333","69.277","551.8000000000001","6","WHite","1991/Honda/Accord"
"Zoom Zoom Kaboom 2.0","6","6","63","A","19","8","2 Laps","","4 Laps","18.788","176","28575.836","141","138.495","80.581","68.735","545.6","6","White","1994/Mazda/Miata"
"Uncle Joe's Racing","7","1","177","B","2","1","50.924","","4 Laps","0","176","28626.76","12","138.475","80.592","68.613","545.6","6","White","1","1984/Toyota/Celica"
"The Gang Ruins the National Championship","8","7","35","A","3","2","2 Laps","","6 Laps","24.893","174","28581.941","96","139.397","80.059","67.939","539.4","5","Rainbox Zebra","1985/Pontiac/Failbird"
"There Is a Group of Young People With Dreams …","9","8","12","A","70","24","1:02.674","","6 Laps","1:27.567","174","28644.615","139","134.576","82.927","67.791","539.4","7","Yellow","1999/BMW/328i"
"Zoom Zoom Kaboom 2.0","10","9","62","A","15","5","7.395","","6 Laps","1:34.962","174","28652.01","154","144.791","77.077","67.773","539.4","5","Red","1991/Mazda/Miata"
"Youmadbro? Racing","11","10","80","A","16","6","1 Lap","","7 Laps","2:27.864","173","28704.912","67","130.486","85.526","67.26","536.3000000000001","6","White","3","98/BMW/318i"
"Bucket List Brigade","12","11","708","A","75","26","3 Laps","","10 Laps","31.796","170","28588.844","149","136.662","81.661","66.362","527.0","8","Black","1989/BMW/325"
"559 Racing","13","12","86","A","36","15","2 Laps","","12 Laps","34.042","168","28591.09","144","143.042","78.019","65.576","520.8000000000001","7","Red","1990/Mazda/Miata"
