"Event ID","Event Name","Started At","Ended At"
"501-872-2147484537-20210523","V11 ALDEIA CUP","2021-05-23 10:20:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","V11 SHIFTER","1073746387","Shifter - Tomada","Qualifying","2021-05-23 14:47:00 UTC","2021-05-23 14:58:53 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-2021-racing-crono/results/1073746387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO PIQUET","1","1","112","V11 Shifter G","11","7","","","","0","5","275.249","4","40.336","89.25","65.395","5.0","0","G"
"PEDRO LOPES","2","2","18","V11 Shifter G","7","5","0.199","","0.199","24.672","6","299.921","4","40.535","88.812","72.019","6.0","0","G"
"PEDRO EBRAHIM","3","3","09","V11 Shifter G","1","1","0.168","","0.367","35.504","7","310.753","5","40.703","88.446","81.093","7.0","0","G"
"WAGNER EBRAHIM","4","1","20","V11 Shifter S","3","1","0.287","","0.654","0","6","275.485","5","40.99","87.826","78.407","6.0","0","S"
"RICHARD ANUNZIATA","5","4","28","V11 Shifter G","4","3","0.114","","0.768","48.146","7","323.395","5","41.104","87.583","77.923","7.0","0","G"
"WALDIR BELIZARIO","6","5","222","V11 Shifter G","12","","0.016","","0.784","22.827","5","298.076","3","41.12","87.549","60.387","5.0","0","G"
"LUCAS MENDES","7","6","165","V11 Shifter G","8","6","0.295","","1.079","1:10.193","7","345.442","6","41.415","86.925","72.95","7.0","0","G"
"ANDREY FORTES","8","7","57","V11 Shifter G","2","2","0.338","","1.417","1 Lap","4","187.653","4","41.753","86.221","76.737","4.0","0","G"
"THIAGO LAMBERTI","9","2","12","V11 Shifter S","13","","0.079","","1.496","26.939","4","302.424","4","41.832","86.059","47.615","4.0","0","S"
"LUIS SOUZA","10","1","81","V11 Shifter SS","10","1","0.183","","1.679","0","6","322.715","6","42.015","85.684","66.932","6.0","0","SS"
"RODRIGO NATEL","11","3","115","V11 Shifter S","9","3","0.245","","1.924","30.347","6","305.832","6","42.26","85.187","70.627","6.0","0","S"
"ENZO SA","12","8","119","V11 Shifter G","6","4","1.473","","3.397","3 Laps","2","123.595","2","43.733","82.318","58.255","2.0","0","G"
"PAULO SERGIO","13","4","32","V11 Shifter S","5","2","4.861","","8.258","3 Laps","3","244.713","3","48.594","74.083","44.133","3.0","0","S"
"JOAO GUARIGLIA","14","5","15","V11 Shifter S","14","","56.190","","1:04.448","48.991","1","324.476","1","104.784","34.356","11.095","1.0","0","S"
