"Event ID","Event Name","Started At","Ended At"
"501-872-2147484537-20210523","V11 ALDEIA CUP","2021-05-23 10:20:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484540","V11 F4 SENIOR / SS","1073746373","F4 Senior / SS - CORRIDA 2","Race","2021-05-23 16:30:00 UTC","2021-05-23 16:44:09 UTC","PROVISIONAL","14","https://racehero.io/events/v11-aldeia-cup-2021-racing-crono/results/1073746373"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PAULO SANT'ANNA","1","1","11","V11 F4 SS","4","2","","","","0","14","790.169","5","55.542","64.816","63.784","14.0","0","SS"
"SAULO DE MATO","2","1","34","V11 F4 Snr","1","1","0.563","","0.563","0","14","790.732","3","55.85","64.458","63.738","14.0","0","S"
"ISMAEL PAGANI","3","2","160","V11 F4 Snr","5","3","1.411","","1.974","1.411","14","792.143","10","55.753","64.571","63.625","14.0","0","S"
"RAFAEL LEE","4","3","17","V11 F4 Snr","7","5","0.105","","2.079","1.516","14","792.248","10","55.72","64.609","63.616","14.0","0","S"
"CELSO BLANCO","5","2","94","V11 F4 SS","3","1","1.413","","3.492","3.492","14","793.661","1","55.657","64.682","63.503","14.0","0","SS"
"FELIPE KELM","6","4","79","V11 F4 Snr","6","4","1.922","","5.414","4.851","14","795.583","10","56.175","64.085","63.35","14.0","0","S"
"VICTOR PIRES","7","5","38","V11 F4 Snr","9","7","0.797","","6.211","5.648","14","796.38","12","56.191","64.067","63.286","14.0","0","S"
"RICARDO CURY","8","6","01","V11 F4 Snr","8","6","9.116","","15.327","14.764","14","805.496","6","56.567","63.641","62.57","14.0","0","S"
"HILTON LAURELLI","9","3","47","V11 F4 SS","10","3","11.685","","27.012","27.012","14","817.181","13","56.467","63.754","61.675","14.0","0","SS"
"DAVI","10","4","55","V11 F4 SS","14","5","3.031","","30.043","30.043","14","820.212","13","57.251","62.881","61.448","14.0","0","SS"
"SILVINO BITENTE","11","5","51","V11 F4 SS","11","4","0.766","","30.809","30.809","14","820.978","13","57.252","62.88","61.39","14.0","0","SS"
"ARISTIDES LIMA","12","7","222","V11 F4 Snr","13","9","4.562","","35.371","34.808","14","825.54","7","56.648","63.55","61.051","14.0","0","S"
"RICARDO SECCO","13","8","21","V11 F4 Snr","12","8","1 Lap","","1 Lap","1 Lap","13","764.537","12","57.667","62.427","61.214","13.0","0","S"
"MARCAO DO POVO","14","9","07","V11 F4 Snr","2","2","8 Laps","","9 Laps","9 Laps","5","339.193","3","60.914","59.1","53.067","5.0","0","S"
