"Event ID","Event Name","Started At","Ended At"
"501-872-2147484537-20210523","V11 ALDEIA CUP","2021-05-23 10:20:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","V11 SHIFTER","1073746388","Shifter - CORRIDA 1","Race","2021-05-23 15:22:00 UTC","2021-05-23 15:31:38 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-2021-racing-crono/results/1073746388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO PIQUET","1","1","112","V11 Shifter G","1","1","","","","0","13","532.994","5","40.661","88.537","87.806","13.0","0","G"
"PEDRO LOPES","2","2","18","V11 Shifter G","2","2","2.104","","2.104","2.104","13","535.098","3","40.72","88.409","87.461","13.0","0","G"
"PEDRO EBRAHIM","3","3","09","V11 Shifter G","3","3","0.417","","2.521","2.521","13","535.515","8","40.911","87.996","87.393","13.0","0","G"
"WALDIR BELIZARIO","4","4","222","V11 Shifter G","6","5","8.536","","11.057","11.057","13","544.051","2","41.364","87.032","86.021","13.0","0","G"
"ENZO SA","5","5","119","V11 Shifter G","12","8","0.505","","11.562","11.562","13","544.556","7","41.234","87.307","85.942","13.0","0","G"
"LUCAS MENDES","6","6","165","V11 Shifter G","7","6","1.282","","12.844","12.844","13","545.838","8","41.355","87.051","85.74","13.0","0","G"
"RICHARD ANUNZIATA","7","7","28","V11 Shifter G","5","4","1.143","","13.987","13.987","13","546.981","7","41.379","87.001","85.561","13.0","0","G"
"THIAGO LAMBERTI","8","1","12","V11 Shifter S","9","2","0.047","","14.034","0","13","547.028","6","41.451","86.85","85.553","13.0","0","S"
"LUIS SOUZA","9","1","81","V11 Shifter SS","10","1","5.857","","19.891","0","13","552.885","6","41.768","86.19","84.647","13.0","0","SS"
"RODRIGO NATEL","10","2","115","V11 Shifter S","11","3","14.226","","34.117","20.083","13","567.111","3","42.34","85.026","82.524","13.0","0","S"
"JOAO GUARIGLIA","11","3","15","V11 Shifter S","14","5","4 Laps","","4 Laps","4 Laps","9","405.751","6","43.093","83.54","79.852","9.0","0","S"
"ANDREY FORTES","12","8","57","V11 Shifter G","8","7","1 Lap","","5 Laps","5 Laps","8","337.729","5","41.414","86.927","85.275","8.0","0","G"
"PAULO SERGIO","13","4","32","V11 Shifter S","13","4","3 Laps","","8 Laps","8 Laps","5","225.999","4","43.959","81.894","79.646","5.0","0","S"
"WAGNER EBRAHIM","14","5","20","V11 Shifter S","4","1","3 Laps","","11 Laps","11 Laps","2","84.746","2","41.444","86.864","84.96","2.0","0","S"
