"Event ID","Event Name","Started At","Ended At"
"501-872-2147484537-20210523","V11 ALDEIA CUP","2021-05-23 10:20:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","872","Aldeia da Serra","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","V11 SHIFTER","1073746389","Shifter - CORRIDA 2","Race","2021-05-23 16:13:00 UTC","2021-05-23 16:25:14 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-2021-racing-crono/results/1073746389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"PEDRO EBRAHIM","1","1","09","V11 Shifter G","5","5","","","","0","13","664.662","7","50.432","71.383","70.412","13.0","0","G"
"PEDRO LOPES","2","2","18","V11 Shifter G","6","6","0.455","","0.455","0.455","13","665.117","1","50.444","71.366","70.364","13.0","0","G"
"PEDRO PIQUET","3","3","112","V11 Shifter G","7","7","0.630","","1.085","1.085","13","665.747","6","50.485","71.308","70.297","13.0","0","G"
"WALDIR BELIZARIO","4","4","222","V11 Shifter G","4","4","4.333","","5.418","5.418","13","670.08","1","50.343","71.509","69.842","13.0","0","G"
"ANDREY FORTES","5","5","57","V11 Shifter G","12","8","11.237","","16.655","16.655","13","681.317","10","51.437","69.989","68.69","13.0","0","G"
"LUCAS MENDES","6","6","165","V11 Shifter G","2","2","1.958","","18.613","18.613","13","683.275","11","51.529","69.864","68.494","13.0","0","G"
"WAGNER EBRAHIM","7","1","20","V11 Shifter S","14","5","2.904","","21.517","0","13","686.179","10","51.806","69.49","68.204","13.0","0","S"
"RICHARD ANUNZIATA","8","7","28","V11 Shifter G","1","1","1.398","","22.915","22.915","13","687.577","10","51.754","69.56","68.065","13.0","0","G"
"THIAGO LAMBERTI","9","2","12","V11 Shifter S","8","1","9.103","","32.018","10.501","13","696.68","8","52.394","68.71","67.176","13.0","0","S"
"RODRIGO NATEL","10","3","115","V11 Shifter S","10","2","1 Lap","","1 Lap","1 Lap","12","671.59","4","53.077","67.826","64.325","12.0","0","S"
"JOAO GUARIGLIA","11","4","15","V11 Shifter S","11","3","12.183","","1 Lap","1 Lap","12","683.773","7","54.824","65.665","63.179","12.0","0","S"
"PAULO SERGIO","12","5","32","V11 Shifter S","13","4","6.279","","1 Lap","3.873","12","690.052","8","55.678","64.657","62.604","12.0","0","S"
"ENZO SA","13","8","119","V11 Shifter G","3","3","6 Laps","","7 Laps","7 Laps","6","332.512","6","54.308","66.289","64.96","6.0","0","G"
"LUIS SOUZA","14","1","81","V11 Shifter SS","9","1","3 Laps","","10 Laps","0","3","187.004","1","58.454","61.587","57.753","3.0","0","SS"
