"Event ID","Event Name","Started At","Ended At"
"2147485419-20160313","1^ Prova Camp.to Tirreno Adriatico 2016","2016-03-13 07:30:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485422","Idealgomme Cup","1073746550","Prove Uff.li Q1","Qualifying","2016-03-13 08:15:00 UTC","2016-03-13 08:23:31 UTC","PROVISIONAL","5","https://racehero.io/events/1-prova-camp-to-tirreno-adriatico-2016/results/1073746550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michelangelo Barletta","1","1","58","MINIMOTARD","5","1","","","","0","5","422.839","5","65.066","88.525","68.111","8.0","0"
"Ernani De Santis","2","1","3","IDEALGOMME PITBIKE 200 STK","1","1","","","1.131","0","5","415.549","4","66.197","87.013","69.306","8.0","0"
"Pieruigi David","3","2","17","IDEALGOMME PITBIKE 200 STK","2","2","","","1.382","0 Laps","5","415.47","5","66.448","86.684","69.319","8.0","0"
"Gino Passalacqua","4","3","55","IDEALGOMME PITBIKE 200 STK","8","","","","2.977","6.351","4","421.9","2","68.043","84.652","54.61","6.4","0"
"Alessandro D'Innocenti","5","1","27","IDEALGOMME PITBIKE 160 STK","7","3","","","4.017","0","5","463.886","5","69.083","83.378","62.084","8.0","0"
"Lorenzo Barcaro","6","4","15","IDEALGOMME PITBIKE 200 STK","4","3","","","5.368","46.194","5","461.743","4","70.434","81.779","62.372","8.0","0","Barcaro Team"
"Simone Donati","7","2","66","MINIMOTARD","9","","","","8.971","3 Laps","2","404.116","2","74.037","77.799","28.507","3.2","0"
"Fabrizio Usai","8","2","724","IDEALGOMME PITBIKE 160 STK","6","2","","","9.164","1 Lap","4","402.806","4","74.23","77.597","57.199","6.4","0"
"Gianluca Grifoni","9","5","69","IDEALGOMME PITBIKE 200 STK","11","","","","9.986","48.16","2","463.709","2","75.052","76.747","24.843","3.2","0"
"Valerio De Angelis","10","3","88","IDEALGOMME PITBIKE 160 STK","3","1","","","10.813","6.818","5","470.704","5","75.879","75.91","61.185","8.0","0"
"William Ardenghi","11","4","30","IDEALGOMME PITBIKE 160 STK","10","","","","11.275","3 Laps","2","463.353","1","76.341","75.451","24.862","3.2","0"
