"Event ID","Event Name","Started At","Ended At"
"2147485419-20160313","1^ Prova Camp.to Tirreno Adriatico 2016","2016-03-13 07:30:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485422","Idealgomme Cup","1073746549","Prove Uff.li Q2","Qualifying","2016-03-13 09:30:00 UTC","2016-03-13 09:42:37 UTC","PROVISIONAL","10","https://racehero.io/events/1-prova-camp-to-tirreno-adriatico-2016/results/1073746549"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernani De Santis","1","1","3","IDEALGOMME PITBIKE 200 STK","1","1","","","","0","4","315.339","3","63.86","90.197","73.064","6.4","0"
"Michelangelo Barletta","2","1","58","MINIMOTARD","6","1","","","0.736","0","10","737.199","10","64.596","89.17","78.134","16.0","0"
"Pieruigi David","3","2","17","IDEALGOMME PITBIKE 200 STK","2","2","","","1.907","2:31.015","6","466.354","4","65.767","87.582","74.107","9.600000000000001","0"
"Simone Donati","4","2","66","MINIMOTARD","7","2","","","3.311","1 Lap","9","688.699","5","67.171","85.751","75.272","14.4","0"
"Lorenzo Barcaro","5","3","15","IDEALGOMME PITBIKE 200 STK","10","4","","","4.035","5:25.281","7","640.62","6","67.895","84.837","62.939","11.200000000000001","0","Barcaro Team"
"Gino Passalacqua","6","4","55","IDEALGOMME PITBIKE 200 STK","9","3","","","4.215","3:08.359","6","503.698","6","68.075","84.613","68.613","9.600000000000001","0"
"Alessandro D'Innocenti","7","1","27","IDEALGOMME PITBIKE 160 STK","4","2","","","5.213","0","9","703.719","3","69.073","83.39","73.666","14.4","0"
"William Ardenghi","8","2","30","IDEALGOMME PITBIKE 160 STK","5","3","","","6.911","16.007","9","719.726","7","70.771","81.389","72.027","14.4","0"
"Fabrizio Usai","9","3","724","IDEALGOMME PITBIKE 160 STK","8","4","","","8.902","40.832","9","744.551","8","72.762","79.162","69.626","14.4","0"
"Valerio De Angelis","10","4","88","IDEALGOMME PITBIKE 160 STK","3","1","","","10.362","43.468","9","747.187","9","74.222","77.605","69.38","14.4","0"
"Gianluca Grifoni","11","5","69","IDEALGOMME PITBIKE 200 STK","11","5","","","11.314","2 Laps","2","246.905","2","75.174","76.622","46.658","3.2","0"
