"Event ID","Event Name","Started At","Ended At"
"2147485419-20160313","1^ Prova Camp.to Tirreno Adriatico 2016","2016-03-13 07:30:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","PitBike 160 Sport","1073746548","Prove Uff.li Q2","Qualifying","2016-03-13 09:15:00 UTC","2016-03-13 09:25:57 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-tirreno-adriatico-2016/results/1073746548"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Kevin Sabatucci","1","1","85","PITBIKE 160 SPORT LIGHT","4","1","","","","0","8","593.81","6","63.769","90.326","77.601","12.8","0","Quarta Piena Racing Team"
"Fabrizio Pendenza","2","2","28","PITBIKE 160 SPORT LIGHT","8","3","","","1.015","4 Laps","4","351.147","3","64.784","88.911","65.614","6.4","0"
"Daniele Aguzzi","3","3","13","PITBIKE 160 SPORT LIGHT","5","2","","","1.317","2 Laps","6","578.567","6","65.086","88.498","59.734","9.6","0"
"Patrizio Perugini","4","4","31","PITBIKE 160 SPORT LIGHT","9","4","","","1.427","29.942","8","623.752","7","65.196","88.349","73.876","12.8","0"
"Emanuele Pietrarelli","5","1","16","PITBIKE 160 SPORT HEAVY","6","4","","","2.005","0","4","353.684","3","65.774","87.573","65.143","6.4","0"
"Michele Stura","6","5","83","PITBIKE 160 SPORT LIGHT","11","5","","","2.548","1 Lap","7","574.405","5","66.317","86.856","70.194","11.2","0","Quarta Piena Racing Team"
"Carlo Mori","7","2","23","PITBIKE 160 SPORT HEAVY","1","1","","","3.020","4:17.069","8","610.753","7","66.789","86.242","75.448","12.8","0"
"Paolo Surace","8","6","38","PITBIKE 160 SPORT LIGHT","14","7","","","3.075","2.797","7","596.607","7","66.844","86.171","67.582","11.2","0"
"Riccardo Stramaccioni","9","3","27","PITBIKE 160 SPORT HEAVY","7","5","","","3.081","1 Lap","3","289.64","2","66.85","86.163","59.66","4.8","0"
"Daniele Messina","10","4","223","PITBIKE 160 SPORT HEAVY","2","2","","","3.139","3:10.755","7","544.439","6","66.908","86.088","74.058","11.2","0"
"Matteo Marconi","11","7","105","PITBIKE 160 SPORT LIGHT","15","8","","","3.904","9.762","7","603.572","5","67.673","85.115","66.802","11.2","0"
"Joseph Calascibetta","12","5","33","PITBIKE 160 SPORT HEAVY","10","6","","","4.777","3:52.317","7","586.001","4","68.546","84.031","68.805","11.2","0"
"Alessandro Domenicucci","13","6","111","PITBIKE 160 SPORT HEAVY","3","3","","","4.789","4:28.981","8","622.665","8","68.558","84.016","74.004","12.8","0"
"Matteo Truglio","14","8","20","PITBIKE 160 SPORT LIGHT","12","6","","","5.558","16.476","7","610.286","7","69.327","83.085","66.067","11.2","0"
"Francesco Aghilarre","15","7","78","PITBIKE 160 SPORT HEAVY","16","","","","6.652","3:48.172","5","581.856","5","70.421","81.794","49.497","8.0","0"
"Daniele Cavaliere","16","8","21","PITBIKE 160 SPORT HEAVY","13","7","","","6.925","4:30.59","7","624.274","4","70.694","81.478","64.587","11.2","0"
"Matteo Scozzari","17","9","89","PITBIKE 160 SPORT HEAVY","17","","","","6.935","4:02.89","5","596.574","5","70.704","81.466","48.276","8.0","0"
