"Event ID","Event Name","Started At","Ended At"
"2147485419-20160313","1^ Prova Camp.to Tirreno Adriatico 2016","2016-03-13 07:30:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485422","Idealgomme Cup","1073746552","Gara 2","Race","2016-03-13 14:10:00 UTC","2016-03-13 14:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-prova-camp-to-tirreno-adriatico-2016/results/1073746552"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ernani De Santis","1","1","3","PITBIKE 200 STK","1","1","","","","0","12","782.459","2","63.948","79.94","78.399","17.04","0"
"Pieruigi David","2","2","17","PITBIKE 200 STK","3","2","","","9.138","9.138","12","791.597","8","65.037","78.601","77.494","17.04","0"
"Simone Donati","3","1","66","MINIMOTARD","4","2","","","14.679","0","12","797.138","6","65.017","78.626","76.955","17.04","0"
"Gino Passalacqua","4","3","55","PITBIKE 200 STK","6","4","","","43.662","43.662","12","826.121","2","67.255","76.009","74.255","17.04","0"
"Lorenzo Barcaro","5","4","15","PITBIKE 200 STK","5","3","","","49.048","49.048","12","831.507","8","67.712","75.496","73.774","17.04","0","Barcaro Team"
"Alessandro D'Innocenti","6","1","27","PITBIKE 160 STK","7","1","","","50.193","0","12","832.652","10","68.184","74.974","73.673","17.04","0"
"Michelangelo Barletta","7","2","58","MINIMOTARD","2","1","","","1 Giro","0.71","11","797.848","11","63.58","80.403","70.48","15.62","0"
"William Ardenghi","8","2","30","PITBIKE 160 STK","8","2","","","1 Giro","1 Lap","11","801.905","11","71.509","71.488","70.123","15.62","0"
"Fabrizio Usai","9","3","724","PITBIKE 160 STK","9","3","","","1 Giro","1 Lap","11","817.544","3","73.16","69.874","68.782","15.62","0"
"Gianluca Grifoni","10","5","69","PITBIKE 200 STK","11","5","","","1 Giro","41.713","11","824.172","4","73.321","69.721","68.228","15.62","0"
"Valerio De Angelis","11","4","88","PITBIKE 160 STK","10","4","","","1 Giro","1 Lap","11","825.93","4","73.083","69.948","68.083","15.62","0"
