"Event ID","Event Name","Started At","Ended At"
"2147485419-20160313","1^ Prova Camp.to Tirreno Adriatico 2016","2016-03-13 07:30:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","Scooter","1073746556","Gara 2","Race","2016-03-13 14:35:00 UTC","2016-03-13 14:45:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-prova-camp-to-tirreno-adriatico-2016/results/1073746556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Morelli","1","1","19","SCOOTER 70 EXP W","3","2","","","","0","12","768.856","7","63.2","80.886","79.786","17.04","0"
"Alessandro Schiappa","2","2","15","SCOOTER 70 EXP W","1","1","","","1.146","1.146","12","770.002","7","63.203","80.882","79.667","17.04","0"
"Francesco Costa","3","3","83","SCOOTER 70 AMA W","6","3","","","9.969","9.969","12","778.825","8","63.962","79.922","78.765","17.04","0"
"Marco Imbastaro","4","1","42","SCOOTER 70 EXP","5","2","","","10.182","0","12","779.038","11","64.244","79.572","78.743","17.04","0"
"Stefano Romano","5","1","27","SCOOTER 70 AMA","7","1","","","22.332","0","12","791.188","3","64.809","78.878","77.534","17.04","0"
"Maurizio Febbraro","6","2","23","SCOOTER 70 AMA","8","2","","","25.476","3.144","12","794.332","10","65.23","78.369","77.227","17.04","0"
"Fabio Camplone","7","3","11","SCOOTER 70 AMA","9","3","","","26.412","4.08","12","795.268","11","65.216","78.386","77.136","17.04","0"
"Riccardo Teti","8","4","16","SCOOTER 70 AMA","10","4","","","29.371","7.039","12","798.227","7","65.345","78.231","76.85","17.04","0"
"Matteo Di Nino","9","5","26","SCOOTER 70 AMA","12","6","","","56.980","34.648","12","825.836","5","65.643","77.876","74.281","17.04","0"
"Mirko Cecchi Rocchetti","10","6","86","SCOOTER 70 AMA","11","5","","","59.216","36.884","12","828.072","8","64.74","78.962","74.081","17.04","0"
"Anrdea Speziale","11","2","199","SCOOTER 70 EXP","4","1","","","1 Giro","12.533","11","791.571","10","63.687","80.268","71.038","15.62","0"
"Emanuele Del Sorbo","12","1","77","SCOOTER OPEN W","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
