"Event ID","Event Name","Started At","Ended At"
"2147485419-20160313","1^ Prova Camp.to Tirreno Adriatico 2016","2016-03-13 07:30:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","Scooter","1073746554","Prove Uff.li Q1","Qualifying","2016-03-13 08:30:00 UTC","2016-03-13 08:41:18 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-tirreno-adriatico-2016/results/1073746554"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emanuele Del Sorbo","1","1","77","SCOOTER OPEN W","11","1","","","","0","4","407.92","3","64.077","89.892","56.482","6.4","0"
"Anrdea Speziale","2","1","199","SCOOTER 70 EXP","6","3","","","0.223","0","7","623.682","6","64.3","89.58","64.648","11.200000000000001","0"
"Alessandro Schiappa","3","1","15","SCOOTER 70 EXP W","7","1","","","0.289","0","4","355.872","2","64.366","89.488","64.742","6.4","0"
"Nico Morelli","4","2","19","SCOOTER 70 EXP W","8","2","","","0.351","2:56.455","6","532.327","6","64.428","89.402","64.923","9.600000000000001","0"
"Francesco Costa","5","1","83","SCOOTER 70 AMA W","3","1","","","0.975","0","6","489.034","4","65.052","88.545","70.67","9.600000000000001","0"
"Stefano Romano","6","2","27","SCOOTER 70 EXP","11","","","","1.456","2 Laps","5","510.58","4","65.533","87.895","56.406","8.0","0"
"Maurizio Febbraro","7","3","23","SCOOTER 70 EXP","1","1","","","1.657","-1 Laps","8","622.489","8","65.734","87.626","74.025","12.8","0"
"Marco Imbastaro","8","4","42","SCOOTER 70 EXP","4","2","","","1.803","2 Laps","5","621.763","3","65.88","87.432","46.32","8.0","0"
"Fabio Camplone","9","5","11","SCOOTER 70 EXP","9","4","","","2.522","2 Laps","5","595.739","4","66.599","86.488","48.343","8.0","0"
"Riccardo Teti","10","1","16","SCOOTER 70 AMA","5","2","","","3.421","0","5","568.173","5","67.498","85.336","50.689","8.0","0"
"Mirko Cecchi Rocchetti","11","2","86","SCOOTER 70 AMA","10","3","","","4.475","22.2","5","590.373","4","68.552","84.024","48.783","8.0","0"
"Matteo Di Nino","12","3","26","SCOOTER 70 AMA","2","1","","","2:16.404","26.563","2","594.736","1","200.481","28.731","19.37","3.2","0"
