"Event ID","Event Name","Started At","Ended At"
"2147485419-20160313","1^ Prova Camp.to Tirreno Adriatico 2016","2016-03-13 07:30:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","PitBike 160 Sport","1073746547","Prove Uff.li Q1","Qualifying","2016-03-13 08:00:00 UTC","2016-03-13 08:10:15 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-camp-to-tirreno-adriatico-2016/results/1073746547"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Kevin Sabatucci","1","1","85","PITBIKE 160 SPORT LIGHT","8","5","","","","0","6","534.167","6","64.509","89.29","64.699","9.600000000000001","0","Quarta Piena Racing Team"
"Fabrizio Pendenza","2","2","28","PITBIKE 160 SPORT LIGHT","16","","","","1.502","4 Laps","2","530.748","2","66.011","87.258","21.705","3.2","0"
"Patrizio Perugini","3","3","31","PITBIKE 160 SPORT LIGHT","5","3","","","2.144","0 Laps","6","525.618","6","66.653","86.418","65.751","9.600000000000001","0"
"Michele Stura","4","4","83","PITBIKE 160 SPORT LIGHT","9","6","","","2.957","24.793","6","558.96","6","67.466","85.376","61.829","9.600000000000001","0","Quarta Piena Racing Team"
"Paolo Surace","5","5","38","PITBIKE 160 SPORT LIGHT","13","","","","3.175","2 Laps","4","498.817","4","67.684","85.101","46.189","6.4","0"
"Joseph Calascibetta","6","1","33","PITBIKE 160 SPORT HEAVY","10","4","","","3.437","0","5","521.819","5","67.946","84.773","55.192","8.0","0"
"Carlo Mori","7","2","23","PITBIKE 160 SPORT HEAVY","3","2","","","3.559","-1 Laps","6","521.574","6","68.068","84.621","66.261","9.600000000000001","0"
"Emanuele Pietrarelli","8","3","16","PITBIKE 160 SPORT HEAVY","15","","","","4.166","2 Laps","3","512.756","3","68.675","83.873","33.7","4.800000000000001","0"
"Riccardo Stramaccioni","9","4","27","PITBIKE 160 SPORT HEAVY","6","3","","","4.494","3 Laps","2","257.233","2","69.003","83.475","44.784","3.2","0"
"Daniele Messina","10","5","223","PITBIKE 160 SPORT HEAVY","14","","","","4.719","17.813","4","539.632","4","69.228","83.203","42.696","6.4","0"
"Alessandro Domenicucci","11","6","111","PITBIKE 160 SPORT HEAVY","2","1","","","4.804","0 Laps","5","513.877","2","69.313","83.101","56.045","8.0","0"
"Daniele Aguzzi","12","6","13","PITBIKE 160 SPORT LIGHT","1","1","","","5.473","3 Laps","3","502.822","2","69.982","82.307","34.366","4.800000000000001","0"
"Matteo Marconi","13","7","105","PITBIKE 160 SPORT LIGHT","7","4","","","6.086","1 Lap","5","501.783","5","70.595","81.592","57.395","8.0","0"
"Matteo Truglio","14","8","20","PITBIKE 160 SPORT LIGHT","4","2","","","6.590","17.647","6","551.814","6","71.099","81.014","62.63","9.600000000000001","0"
"Daniele Cavaliere","15","7","21","PITBIKE 160 SPORT HEAVY","11","","","","7.365","30.547","5","552.366","5","71.874","80.14","52.139","8.0","0"
"Matteo Scozzari","16","8","89","PITBIKE 160 SPORT HEAVY","12","","","","8.259","1 Lap","4","501.623","4","72.768","79.156","45.931","6.4","0"
"Francesco Aghilarre","17","9","78","PITBIKE 160 SPORT HEAVY","0","","","","","5 Laps","0","383.54","0","0.0","0.0","0.0","0.0","0"
