"Event ID","Event Name","Started At","Ended At"
"2147485419-20160313","1^ Prova Camp.to Tirreno Adriatico 2016","2016-03-13 07:30:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","Scooter","1073746557","Prove Uff.li Q2","Qualifying","2016-03-13 09:45:00 UTC","2016-03-13 09:56:39 UTC","PROVISIONAL","8","https://racehero.io/events/1-prova-camp-to-tirreno-adriatico-2016/results/1073746557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alessandro Schiappa","1","1","15","SCOOTER 70 EXP W","9","2","","","","0","4","642.244","3","63.198","91.142","35.874","6.4","0"
"Emanuele Del Sorbo","2","1","77","SCOOTER OPEN W","1","1","","","0.047","0","5","388.423","3","63.245","91.074","74.146","8.0","0"
"Nico Morelli","3","2","19","SCOOTER 70 EXP W","8","1","","","0.119","-1 Laps","5","451.936","5","63.317","90.971","63.726","8.0","0"
"Anrdea Speziale","4","1","199","SCOOTER 70 EXP","12","","","","0.634","0","5","629.742","5","63.832","90.237","45.733","8.0","0"
"Marco Imbastaro","5","2","42","SCOOTER 70 EXP","11","","","","1.045","-2 Laps","7","624.872","7","64.243","89.66","64.525","11.2","0"
"Francesco Costa","6","1","83","SCOOTER 70 AMA W","2","1","","","1.083","0","6","469.865","6","64.281","89.607","73.553","9.6","0"
"Stefano Romano","7","3","27","SCOOTER 70 EXP","4","1","","","1.886","-3 Laps","8","623.668","8","65.084","88.501","73.885","12.8","0"
"Maurizio Febbraro","8","4","23","SCOOTER 70 EXP","10","","","","2.272","1.112","7","630.854","3","65.47","87.979","63.913","11.2","0"
"Fabio Camplone","9","5","11","SCOOTER 70 EXP","5","2","","","2.709","0.572","8","630.314","4","65.907","87.396","73.106","12.8","0"
"Riccardo Teti","10","1","16","SCOOTER 70 AMA","6","2","","","3.055","0","7","570.702","4","66.253","86.939","70.65","11.2","0"
"Mirko Cecchi Rocchetti","11","2","86","SCOOTER 70 AMA","7","3","","","3.060","1 Lap","6","497.553","4","66.258","86.933","69.46","9.6","0"
"Matteo Di Nino","12","3","26","SCOOTER 70 AMA","3","1","","","3.289","0 Laps","7","566.437","4","66.487","86.633","71.182","11.2","0"
