"Event ID","Event Name","Started At","Ended At"
"2147485419-20160313","1^ Prova Camp.to Tirreno Adriatico 2016","2016-03-13 07:30:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485421","PitBike 160 Sport","1073746546","Gara 2","Race","2016-03-13 13:45:00 UTC","2016-03-13 13:55:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-prova-camp-to-tirreno-adriatico-2016/results/1073746546"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"Kevin Sabatucci","1","1","85","PITBIKE 160 SPORT LIGHT","1","1","","","","0","12","771.381","10","63.675","80.283","79.525","17.04","0","Quarta Piena Racing Team"
"Fabrizio Pendenza","2","2","28","PITBIKE 160 SPORT LIGHT","2","2","","","9.925","9.925","12","781.306","11","64.26","79.552","78.515","17.04","0"
"Patrizio Perugini","3","3","31","PITBIKE 160 SPORT LIGHT","4","4","","","10.335","10.335","12","781.716","6","64.206","79.619","78.474","17.04","0"
"Emanuele Pietrarelli","4","1","16","PITBIKE 160 SPORT HEAVY","5","1","","","26.999","0","12","798.38","12","65.255","78.339","76.836","17.04","0"
"Riccardo Stramaccioni","5","2","27","PITBIKE 160 SPORT HEAVY","9","3","","","40.552","13.553","12","811.933","2","66.283","77.124","75.553","17.04","0"
"Daniele Messina","6","3","223","PITBIKE 160 SPORT HEAVY","10","4","","","41.864","14.865","12","813.245","6","66.541","76.825","75.431","17.04","0"
"Paolo Surace","7","4","38","PITBIKE 160 SPORT LIGHT","8","6","","","46.825","46.825","12","818.206","9","67.034","76.26","74.974","17.04","0"
"Carlo Mori","8","4","23","PITBIKE 160 SPORT HEAVY","7","2","","","49.306","22.307","12","820.687","8","66.575","76.786","74.747","17.04","0"
"Matteo Marconi","9","5","105","PITBIKE 160 SPORT LIGHT","11","7","","","49.504","49.504","12","820.885","9","67.343","75.91","74.729","17.04","0"
"Joseph Calascibetta","10","5","33","PITBIKE 160 SPORT HEAVY","12","5","","","53.447","26.448","12","824.828","2","67.649","75.567","74.372","17.04","0"
"Matteo Truglio","11","6","20","PITBIKE 160 SPORT LIGHT","14","8","","","1:06.321","1:06.321","12","837.702","4","68.288","74.859","73.229","17.04","0"
"Michele Stura","12","7","83","PITBIKE 160 SPORT LIGHT","6","5","","","DNF","1 Lap","11","732.612","11","65.318","78.263","76.755","15.62","0","Quarta Piena Racing Team"
"Matteo Scozzari","13","6","89","PITBIKE 160 SPORT HEAVY","17","9","","","1 Giro","1 Lap","11","771.703","9","68.942","74.149","72.867","15.62","0"
"Francesco Aghilarre","14","7","78","PITBIKE 160 SPORT HEAVY","15","7","","","1 Giro","1 Lap","11","771.973","8","68.604","74.515","72.842","15.62","0"
"Daniele Cavaliere","15","8","21","PITBIKE 160 SPORT HEAVY","16","8","","","1 Giro","1 Lap","11","784.279","4","69.212","73.86","71.699","15.62","0"
"Alessandro Domenicucci","16","9","111","PITBIKE 160 SPORT HEAVY","13","6","","","1 Giro","20.694","11","819.074","8","68.192","74.965","68.653","15.62","0"
"Daniele Aguzzi","17","8","13","PITBIKE 160 SPORT LIGHT","3","3","","","DNF","2 Laps","10","691.266","2","65.989","77.467","73.951","14.2","0"
