"Event ID","Event Name","Started At","Ended At"
"2147485419-20160313","1^ Prova Camp.to Tirreno Adriatico 2016","2016-03-13 07:30:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485423","Scooter","1073746555","Gara 1","Race","2016-03-13 12:30:00 UTC","2016-03-13 12:40:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-prova-camp-to-tirreno-adriatico-2016/results/1073746555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nico Morelli","1","1","19","SCOOTER 70 EXP W","3","2","","","","0","12","776.406","10","63.987","79.891","79.01","19.200000000000003","0"
"Marco Imbastaro","2","1","42","SCOOTER 70 EXP","5","2","","","2.508","0","12","778.914","6","64.04","79.825","78.756","19.200000000000003","0"
"Francesco Costa","3","2","83","SCOOTER 70 EXP W","6","3","","","10.876","10.876","12","787.282","6","64.56","79.182","77.919","19.200000000000003","0"
"Maurizio Febbraro","4","1","23","SCOOTER 70 AMA","8","2","","","20.321","0","12","796.727","5","64.901","78.766","76.995","19.200000000000003","0"
"Mirko Cecchi Rocchetti","5","2","86","SCOOTER 70 AMA","11","5","","","24.199","3.878","12","800.605","11","65.675","77.838","76.622","19.200000000000003","0"
"Fabio Camplone","6","3","11","SCOOTER 70 AMA","9","3","","","24.289","3.968","12","800.695","9","65.332","78.246","76.613","19.200000000000003","0"
"Riccardo Teti","7","4","16","SCOOTER 70 AMA","10","4","","","27.683","7.362","12","804.089","9","65.984","77.473","76.29","19.200000000000003","0"
"Matteo Di Nino","8","5","26","SCOOTER 70 AMA","12","6","","","DNF","4 Laps","8","538.272","5","66.154","77.274","75.976","12.8","0"
"Alessandro Schiappa","9","3","15","SCOOTER 70 EXP W","1","1","","","DNF","9 Laps","3","196.858","3","64.321","79.476","77.904","4.800000000000001","0"
"Anrdea Speziale","10","2","199","SCOOTER 70 EXP","4","1","","","DNF","9 Laps","3","197.035","3","63.574","80.41","77.834","4.800000000000001","0"
"Stefano Romano","11","6","27","SCOOTER 70 AMA","7","1","","","DNF","11 Laps","1","75.115","1","71.632","71.365","68.056","1.6","0"
"Emanuele Del Sorbo","12","1","77","SCOOTER OPEN W","2","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
