"Event ID","Event Name","Started At","Ended At"
"2147485419-20160313","1^ Prova Camp.to Tirreno Adriatico 2016","2016-03-13 07:30:00 UTC","2016-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485422","Idealgomme Cup","1073746553","Gara 1","Race","2016-03-13 12:05:00 UTC","2016-03-13 12:15:00 UTC","PROVISIONAL","12","https://racehero.io/events/1-prova-camp-to-tirreno-adriatico-2016/results/1073746553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Michelangelo Barletta","1","1","58","MINIMOTARD","2","1","","","","0","12","773.867","9","63.69","90.438","89.318","19.200000000000003","0"
"Ernani De Santis","2","1","3","PITBIKE 200 STK","1","1","","","0.369","0","12","774.236","5","63.631","90.522","89.275","19.200000000000003","0"
"Simone Donati","3","2","66","MINIMOTARD","4","2","","","24.569","24.569","12","798.436","11","65.493","87.948","86.569","19.200000000000003","0"
"Pieruigi David","4","2","17","PITBIKE 200 STK","3","2","","","24.790","24.421","12","798.657","9","65.321","88.18","86.545","19.200000000000003","0"
"Gino Passalacqua","5","3","55","PITBIKE 200 STK","6","4","","","55.556","55.187","12","829.423","2","66.74","86.305","83.335","19.200000000000003","0"
"Alessandro D'Innocenti","6","1","27","PITBIKE 160 STK","7","1","","","1:02.511","0","12","836.378","11","68.956","83.532","82.642","19.200000000000003","0"
"Lorenzo Barcaro","7","4","15","PITBIKE 200 STK","5","3","","","1:02.925","1:02.556","12","836.792","12","68.097","84.585","82.601","19.200000000000003","0","Barcaro Team"
"William Ardenghi","8","2","30","PITBIKE 160 STK","8","2","","","1 Giro","1 Lap","11","801.029","4","71.369","80.707","79.098","17.6","0"
"Valerio De Angelis","9","3","88","PITBIKE 160 STK","10","4","","","1 Giro","1 Lap","11","817.212","9","72.579","79.362","77.532","17.6","0"
"Fabrizio Usai","10","4","724","PITBIKE 160 STK","9","3","","","1 Giro","1 Lap","11","817.397","3","72.876","79.038","77.514","17.6","0"
"Gianluca Grifoni","11","5","69","PITBIKE 200 STK","11","5","","","1 Giro","1:02.656","11","836.892","9","74.326","77.496","75.709","17.6","0"
