"Event ID","Event Name","Started At","Ended At"
"2893-5297-2147483677-20230811","3º Fecha - Karting Tucumano Asfalto","2023-08-12 16:00:00 UTC","2023-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3968","3º Fecha - Karting Tucumano Asfalto","5297","3º Fecha - Karting Tucumano Asfalto","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483678","PRUEBAS LIBRES","1073741910","PRUEBAS LIBRES","Practice","2023-08-12 16:00:00 UTC","2023-08-12 17:02:43 UTC","PROVISIONAL","9","https://racehero.io/events/3-fecha-karting-tucumano-asfalto/results/1073741910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MOHAMED CELIN","1","1","9","Escuelita","0","","","","","0","9","1598.577","7","48.416","67.664","18.444","8.19","0"
"SOLA BAUTISTA","2","2","10","Escuelita","0","","1.527","","1.527","0 Laps","9","1598.332","9","49.943","65.595","18.447","8.19","0"
"ANTONINI TULIO","3","1","42","150 cc A","0","","1.419","","2.946","0","5","2425.622","5","51.362","63.783","6.753","4.55","0"
"DISTAULO AXEL","4","2","33","150 cc A","0","","0.376","","3.322","25.207","6","2450.829","6","51.738","63.319","8.02","5.46","0"
"SIGUENZA JOAQUIN","5","3","32","150 cc A","0","","0.260","","3.582","22.3","6","2447.922","6","51.998","63.002","8.03","5.46","0"
"ESCALERA GONZALO","6","4","76","150 cc A","0","","0.020","","3.602","0 Laps","5","2403.503","4","52.018","62.978","6.815","4.55","0"
"IBAÑEZ ADOLFO","7","5","17","150 cc A","0","","0.092","","3.694","17.938","5","2443.56","5","52.11","62.867","6.703","4.55","0"
"ESPINOSA ANDRES","8","6","22","150 cc A","0","","0.183","","3.877","2 Laps","3","2296.689","3","52.293","62.647","4.279","2.73","0"
"MARTINEZ EMILIO","9","3","8","Escuelita","0","","0.083","","3.960","1 Lap","8","1578.627","4","52.376","62.548","16.602","7.28","0"
"ASAT JEREMIAS","10","1","963","150 cc Junior","1","1","0.066","","4.026","0","4","219.75","4","52.442","62.469","59.631","3.64","0"
"CARRASCO ARAOZ AMPARO","11","4","67","Escuelita","0","","0.136","","4.162","1 Lap","8","1588.634","7","52.578","62.307","16.497","7.28","0"
"REYNOSO PABLO","12","1","178","150 cc B","0","","0.011","","4.173","0","5","1985.669","4","52.589","62.294","8.249","4.55","0"
"SOLA IGNACIO","13","7","19","150 cc A","0","","0.388","","4.561","0 Laps","5","2412.43","5","52.977","61.838","6.79","4.55","0"
"DISTAULO BERNABE","14","5","11","Escuelita","0","","0.127","","4.688","1 Lap","8","1567.943","5","53.104","61.69","16.715","7.28","0"
"CANDUSSI LUCAS","15","2","180","150 cc B","0","","0.217","","4.905","2 Laps","3","1856.678","3","53.321","61.439","5.293","2.73","0"
"IMPERIO VICTOR","16","3","108","150 cc B","0","","0.093","","4.998","49.043","6","2034.712","4","53.414","61.332","9.66","5.46","0"
"ODSTRCIL LORENZO","17","6","44","Escuelita","0","","0.152","","5.150","1 Lap","8","1571.942","8","53.566","61.158","16.672","7.28","0"
"GONZALEZ ALFREDO","18","4","127","150 cc B","0","","0.061","","5.211","0 Laps","5","1981.613","4","53.627","61.089","8.266","4.55","0"
"BEKER HUGO","19","5","153","150 cc B","0","","0.051","","5.262","0 Laps","5","1966.174","5","53.678","61.031","8.331","4.55","0"
"SAAD MAXIMO","20","8","47","150 cc A","0","","0.052","","5.314","0 Laps","5","2420.883","5","53.73","60.972","6.766","4.55","0"
"ASENCIO JUAN","21","2","926","150 cc Junior","6","6","0.512","","5.826","1 Lap","3","205.915","3","54.242","60.396","47.728","2.73","0"
"UBERTI MARCO","22","6","107","150 cc B","0","","0.358","","6.184","24.889","5","2010.558","3","54.6","60.0","8.147","4.55","0"
"SOLA BENJAMIN","23","3","968","150 cc Junior","3","3","0.698","","6.882","24.427","4","244.177","3","55.298","59.243","53.666","3.64","0"
"RODRIGUEZ ALEJANDRO","24","4","910","150 cc Junior","2","2","0.685","","7.567","16.843","4","236.593","4","55.983","58.518","55.386","3.64","0"
"TACCHELLA PABLO","25","5","999","150 cc Junior","4","4","1.047","","8.614","1 Lap","3","193.658","3","57.03","57.443","50.749","2.73","0"
"MARMOL JUAN","26","6","950","150 cc Junior","5","5","0.698","","9.312","1 Lap","3","194.344","3","57.728","56.749","50.57","2.73","0"
