"Event ID","Event Name","Started At","Ended At"
"7-2147484408-20171118","Powerade Karting Championship","2017-11-18 14:00:00 UTC","2017-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"159","CMP Kart Track","639","CMP Kart Track","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484416","Morning Practice","1073745471","Morning Practice","Practice","2017-11-18 14:00:00 UTC","2017-11-18 14:29:10 UTC","FINAL","12","https://racehero.io/events/powerade-karting-championship-2017/results/1073745471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year"
"Evan Shaffer","1","1","93","IAME Jr","0","","","","","0","5","2116.926","3","51.355","49.07","5.952","3.5","0","11/6/02"
"Riley Braunlich","2","2","83","IAME Jr","0","","","","4.630","2 Laps","3","2072.824","3","55.985","45.012","3.647","2.1","0","7/27/04"
"Ayden Patty","3","1","82","IAME Mini","2","1","","","5.970","0","6","359.009","6","57.325","43.96","42.116","4.2","0","10/18/08"
"Liam Kelly","4","1","144","IAME Swift","1","1","","","6.169","0","6","358.448","6","57.524","43.808","42.182","4.2","0","6/27/67"
"Jeremy Ghent","5","1","10","Briggs Sr","7","","","","6.581","0","6","1661.712","6","57.936","43.496","9.099","4.2","0"
"Matthew Turner","6","2","99","Briggs Sr","0","","","","7.262","0.909","12","1662.621","12","58.617","42.991","18.188","8.4","0","4/17/01"
"J.T. Swygert","7","3","12","Briggs Sr","9","","","","7.423","3 Laps","3","1586.762","3","58.778","42.873","4.764","2.1","0"
"Carter Beegle","8","1","50","Briggs Cadet","0","","","","8.821","0","6","1261.765","4","60.176","41.877","11.983","4.2","0","6/27/05"
"Jarrod Richardson","9","1","301","Briggs Jr","0","","","","8.959","0","5","827.161","5","60.314","41.781","15.233","3.5","0","4/11/01"
"Colin Brown","10","2","311","Briggs Jr","0","","","","9.183","0 Laps","5","799.268","5","60.538","41.627","15.764","3.5","0","4/2/04"
"Freddie Ogburn","11","1","987","Briggs Heavy","8","","","","9.247","0","5","1623.497","5","60.602","41.583","7.761","3.5","0","10/22/66"
