"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484484-20230521","DKC 2023 - Race #3","2023-05-21 13:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","Controlled Practice ","1073744980","Controlled Practice ","Practice","2023-05-21 13:30:00 UTC","2023-05-21 15:16:21 UTC","FINAL","25","https://racehero.io/events/dkc-2023-race-3/results/1073744980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Noah Zarsk","1","1","227","Shifter","0","","","","","0","25","5418.692","6","48.723","59.11","13.287","20.0","0"
"Gary  Glanger ","2","2","421","Shifter","0","","0.530","","0.530","6 Laps","19","5312.99","19","49.253","58.474","10.299","15.200000000000001","0"
"Juan David Gomez","3","3","428","Shifter","0","","0.415","","0.945","4 Laps","21","5322.178","20","49.668","57.985","11.364","16.8","0"
"Landen Wilkins","4","4","22","Shifter","0","","0.174","","1.119","12 Laps","13","5130.63","12","49.842","57.783","7.297","10.4","0"
"AJ Chapman","5","5","2","Shifter","0","","0.033","","1.152","37.379","18","5456.071","16","49.875","57.744","9.501","14.4","0"
"Ben  Vziel ","6","6","424","Shifter","0","","0.351","","1.503","22 Laps","3","1521.826","3","50.226","57.341","5.677","2.4000000000000004","0"
"Martin  Stone ","7","1","2","100CC Senior ","0","","1.381","","2.884","0","21","4443.533","19","51.607","55.806","13.611","16.8","0"
"Ace  Parker ","8","2","95","100CC Senior ","0","","0.886","","3.770","7.676","21","4451.209","19","52.493","54.864","13.587","16.8","0"
"Demitri Nolan","9","3","915","100CC Senior ","0","","0.103","","3.873","8.419","21","4451.952","15","52.596","54.757","13.585","16.8","0"
"Hamzah  Anbar ","10","1","887","100C Junior ","3","3","0.060","","3.933","0","15","3804.684","15","52.656","54.695","11.354","12.0","0"
"Caiden Mitchell","11","4","720","100CC Senior ","0","","0.377","","4.310","15.033","12","4458.566","10","53.033","54.306","7.751","9.600000000000001","0"
"Randy  Rogers ","12","1","473","100CC Master ","0","","0.131","","4.441","0","9","1027.625","6","53.164","54.172","25.223","7.2","0"
"Taion  McIntosh ","13","5","57","100CC Senior ","0","","0.024","","4.465","17.976","20","4461.509","18","53.188","54.148","12.91","16.0","0"
"Carlos  Perez","14","7","44","Shifter","0","","0.194","","4.659","31.453","18","5450.145","17","53.382","53.951","9.512","14.4","0"
"Rick Wegmann","15","2","98","100CC Master ","14","","0.114","","4.773","53.221","5","1080.846","4","53.496","53.836","13.323","4.0","0"
"Cole  Rogers ","16","6","907","100CC Senior ","0","","0.854","","5.627","14 Laps","7","941.615","7","54.35","52.99","21.41","5.6000000000000005","0"
"Nate  Geolseth","17","2","887","100C Junior ","2","2","0.123","","5.750","12 Laps","3","183.947","3","54.473","52.87","46.97","2.4000000000000004","0"
"Tommy  Fish ","18","7","1776","100CC Senior ","0","","0.204","","5.954","51.678","17","4495.211","7","54.677","52.673","10.892","13.600000000000001","0"
"Kyle  Short","19","3","2","100CC Master ","0","","0.184","","6.138","57:46.736","15","4494.361","11","54.861","52.496","9.612","12.0","0"
"Branden Westfall","20","1","248","Mini Swift","0","","0.276","","6.414","0","11","3141.05","8","55.137","52.234","10.086","8.8","0"
"Rick  Carter ","21","4","007","100CC Master ","0","","0.140","","6.554","57:47.021","10","4494.646","8","55.277","52.101","6.408","8.0","0"
"Oscar  Moreno","22","5","32","100CC Master ","0","","0.223","","6.777","57:15.51","7","4463.135","5","55.5","51.892","4.517","5.6000000000000005","0"
"Richard  Siler","23","8","47","Shifter","0","","1.292","","8.069","21 Laps","4","5088.728","4","56.792","50.711","2.264","3.2","0"
"Gracelyn Carter","24","3","07","100C Junior ","1","1","1.991","","10.060","23.884","14","3828.568","14","58.783","48.994","10.531","11.200000000000001","0"
"Nixon  Kosarow","25","2","32","Mini Swift","0","","1.289","","11.349","1 Lap","10","3135.276","6","60.072","47.942","9.186","8.0","0"
"Hudson  Carter","26","1","7","Micro Swift","0","","0.242","","11.591","0","10","3134.747","9","60.314","47.75","9.187","8.0","0"
"Casen  Gee","27","3","176","Mini Swift","0","","0.612","","12.203","2 Laps","9","3129.345","8","60.926","47.27","8.283","7.2","0"
"Ollie  De La Garza","28","8","5","100CC Senior ","0","","1.967","","14.170","12 Laps","9","4004.648","9","62.893","45.792","6.472","7.2","0"
"Haley  Wegmann","29","4","88","Mini Swift","0","","0.430","","14.600","2 Laps","9","3124.162","9","63.323","45.481","8.297","7.2","0"
"Kylian Short","30","1","21","Kid Kart","0","","13.573","","28.173","0","5","2400.858","4","76.896","37.453","5.998","4.0","0"
"Carlos Bello ","31","1","11","TAG Sr","31","","12:31.375","","12:59.548","0","1","5611.271","1","828.271","3.477","0.513","0.8","0"
"Royce  Vega ","32","5","1","Mini Swift","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ian  Morrow","33","9","22.","Shifter","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bearrik  Stong","34","6","84","Mini Swift","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Jennings","35","10","275","Shifter","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austin Wilkins","36","11","422","Shifter","0","","","","","25 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sodi / DKC / Wylie, TX"
