"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484484-20230521","DKC 2023 - Race #3","2023-05-21 13:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Shifters ","1073744984","Qualifying ","Qualifying","2023-05-21 17:20:00 UTC","2023-05-21 17:33:23 UTC","FINAL","10","https://racehero.io/events/dkc-2023-race-3/results/1073744984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Austin Wilkins","1","1","422","Shifter","9","9","","","","0","5","254.783","5","48.227","59.718","56.519","4.0","0","Sodi / DKC / Wylie, TX"
"Chris Jennings","2","2","275","Shifter","7","7","0.484","","0.484","4:02.226","10","497.009","9","48.711","59.124","57.947","8.0","0"
"Landen Wilkins","3","3","22","Shifter","2","2","0.090","","0.574","2:30.03","8","404.813","7","48.801","59.015","56.915","6.4","0"
"Gary  Glanger ","4","4","421","Shifter","8","8","0.111","","0.685","3:54.615","9","489.398","5","48.912","58.881","52.963","7.2","0"
"Ben  Vziel ","5","5","424","Shifter","10","10","0.009","","0.694","3:58.273","5","493.056","5","48.921","58.87","29.206","4.0","0"
"Noah Zarsk","6","6","227","Shifter","6","6","0.082","","0.776","4:17.342","10","512.125","7","49.003","58.772","56.236","8.0","0"
"Juan David Gomez","7","7","428","Shifter","11","11","0.633","","1.409","1:11.756","6","326.539","5","49.636","58.022","52.919","4.800000000000001","0"
"AJ Chapman","8","8","2","Shifter","1","1","0.274","","1.683","3:59.16","9","493.943","7","49.91","57.704","52.476","7.2","0"
"Ian  Morrow","9","9","22.","Shifter","3","3","1.388","","3.071","4:05.451","9","500.234","2","51.298","56.143","51.816","7.2","0"
"Carlos  Perez","10","10","44","Shifter","4","4","0.876","","3.947","4:21.677","9","516.46","4","52.174","55.2","50.188","7.2","0"
"Richard  Siler","11","11","47","Shifter","5","5","0.901","","4.848","3:47.67","8","482.453","3","53.075","54.263","47.756","6.4","0"
