"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484484-20230521","DKC 2023 - Race #3","2023-05-21 13:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484489","Shifters ","1073744988","Pre Final ","Race","2023-05-21 18:20:00 UTC","2023-05-21 18:38:20 UTC","FINAL","8","https://racehero.io/events/dkc-2023-race-3/results/1073744988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Austin Wilkins","1","1","422","Shifter","1","1","","","","0","8","409.959","6","48.359","59.555","56.201","6.4","0","Sodi / DKC / Wylie, TX"
"Landen Wilkins","2","2","22","Shifter","3","3","0.874","","0.874","0.874","8","410.833","7","48.635","59.217","56.081","6.4","0"
"Noah Zarsk","3","3","227","Shifter","6","6","1.480","","2.354","2.354","8","412.313","5","48.562","59.306","55.88","6.4","0"
"Chris Jennings","4","4","275","Shifter","2","2","3.926","","6.280","6.28","8","416.239","4","49.118","58.634","55.353","6.4","0"
"Ben  Vziel ","5","5","424","Shifter","5","5","4.669","","10.949","10.949","8","420.908","7","49.069","58.693","54.739","6.4","0"
"AJ Chapman","6","6","2","Shifter","8","8","3.843","","14.792","14.792","8","424.751","5","49.46","58.229","54.244","6.4","0"
"Juan David Gomez","7","7","428","Shifter","7","7","1.398","","16.190","16.19","8","426.149","8","49.239","58.49","54.066","6.4","0"
"Ian  Morrow","8","8","22.","Shifter","9","9","6.345","","22.535","22.535","8","432.494","8","50.209","57.36","53.272","6.4","0"
"Carlos  Perez","9","9","44","Shifter","10","10","16.534","","39.069","39.069","8","449.028","2","51.775","55.625","51.311","6.4","0"
"Richard  Siler","10","10","47","Shifter","11","11","12.747","","51.816","51.816","8","461.775","7","53.575","53.756","49.894","6.4","0"
"Gary  Glanger ","11","11","421","Shifter","4","4","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
