"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484484-20230521","DKC 2023 - Race #3","2023-05-21 13:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","100cc Senior / Master / TAG SR","1073744987","Pre Final ","Race","2023-05-21 18:10:00 UTC","2023-05-21 18:23:07 UTC","FINAL","8","https://racehero.io/events/dkc-2023-race-3/results/1073744987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","2","100CC Senior ","1","1","","","","0","8","432.11","6","51.858","55.536","53.32","6.4","0"
"Demitri Nolan","2","2","915","100CC Senior ","3","3","2.180","","2.180","2.18","8","434.29","4","51.992","55.393","53.052","6.4","0"
"Ace  Parker ","3","3","969","100CC Senior ","2","2","1.362","","3.542","3.542","8","435.652","4","52.284","55.084","52.886","6.4","0"
"Cole  Rogers ","4","4","907","100CC Senior ","4","4","5.016","","8.558","8.558","8","440.668","4","52.86","54.484","52.284","6.4","0"
"Taion  McIntosh ","5","5","57","100CC Senior ","6","6","2.968","","11.526","11.526","8","443.636","4","53.441","53.891","51.934","6.4","0"
"Caiden Mitchell","6","6","720","100CC Senior ","5","5","0.374","","11.900","11.9","8","444.01","7","53.314","54.02","51.891","6.4","0"
"Tommy  Fish ","7","7","1776","100CC Senior ","7","7","2.392","","14.292","14.292","8","446.402","4","53.625","53.706","51.613","6.4","0"
"Oscar  Moreno","8","1","32","100CC Master ","12","2","2.846","","17.138","0","8","449.248","5","53.534","53.798","51.286","6.4","0"
"Randy  Rogers ","9","2","473","100CC Master ","11","1","1.873","","19.011","1.873","8","451.121","7","53.858","53.474","51.073","6.4","0"
"Rick  Carter ","10","3","007","100CC Master ","14","4","1.623","","28.437","11.299","8","460.547","5","54.699","52.652","50.027","6.4","0"
"Derrick  Eckles ","11","1","115","TAG Sr","16","1","3.435","","31.872","0","8","463.982","4","54.945","52.416","49.657","6.4","0"
"Rick Wegmann","12","4","98","100CC Master ","15","5","7.803","","26.814","9.676","8","458.924","5","54.051","53.283","50.204","6.4","0"
"Kyle  Short","13","5","2.","100CC Master ","13","3","1 Lap","","1 Lap","24.935","7","474.183","7","54.959","52.403","42.515","5.6000000000000005","0"
"Carlos Bello ","14","2","11","TAG Sr","17","2","6 Laps","","DNF","7 Laps","1","75.087","1","59.097","48.733","38.356","0.8","0"
"Ollie  De La Garza","15","8","5","100CC Senior ","8","8","","","DQ","37.736","8","469.846","6","55.768","51.643","49.037","6.4","0"
