"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484484-20230521","DKC 2023 - Race #3","2023-05-21 13:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","100cc Senior / Master / TAG SR","1073744991","Main Event ","Race","2023-05-21 19:20:00 UTC","2023-05-21 19:34:46 UTC","FINAL","10","https://racehero.io/events/dkc-2023-race-3/results/1073744991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","2","100CC Senior ","1","1","","","","0","10","567.428","8","51.565","55.852","50.755","8.0","0"
"Demitri Nolan","2","2","915","100CC Senior ","2","2","4.708","","4.708","4.708","10","572.136","7","51.954","55.434","50.338","8.0","0"
"Cole  Rogers ","3","3","907","100CC Senior ","4","4","9.884","","14.592","14.592","10","582.02","4","52.698","54.651","49.483","8.0","0"
"Ace  Parker ","4","4","969","100CC Senior ","3","3","0.869","","15.461","15.461","10","582.889","7","52.302","55.065","49.409","8.0","0"
"Caiden Mitchell","5","5","720","100CC Senior ","6","6","0.769","","16.230","16.23","10","583.658","4","52.684","54.666","49.344","8.0","0"
"Rick Wegmann","6","1","98","100CC Master ","14","4","8.450","","24.680","0","10","592.108","8","53.575","53.756","48.64","8.0","0"
"Randy  Rogers ","7","2","473","100CC Master ","12","2","0.313","","24.993","0.313","10","592.421","8","53.365","53.968","48.614","8.0","0"
"Tommy  Fish ","8","6","1776","100CC Senior ","7","7","1.714","","26.707","26.707","10","594.135","4","53.805","53.527","48.474","8.0","0"
"Derrick  Eckles ","9","1","115","TAG Sr","16","1","5.396","","39.118","0","10","606.546","8","54.489","52.855","47.482","8.0","0"
"Ollie  De La Garza","10","7","5","100CC Senior ","8","8","0.286","","39.404","39.404","10","606.832","8","55.1","52.269","47.46","8.0","0"
"Kyle  Short","11","3","2.","100CC Master ","15","5","7.015","","33.722","9.042","10","601.15","5","54.332","53.007","47.908","8.0","0"
"Oscar  Moreno","12","4","32","100CC Master ","11","1","0.499","","39.903","15.223","10","607.331","3","53.606","53.725","47.421","8.0","0"
"Rick  Carter ","13","5","007","100CC Master ","13","3","6.744","","46.647","21.967","10","614.075","7","54.72","52.632","46.9","8.0","0"
"Taion  McIntosh ","14","8","57","100CC Senior ","5","5","2 Laps","","DNF","2 Laps","8","479.2","4","52.695","54.654","48.08","6.4","0"
"Carlos Bello ","15","2","11","TAG Sr","17","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
