"Event ID","Event Name","Started At","Ended At"
"2455-4495-2147484484-20230521","DKC 2023 - Race #3","2023-05-21 13:30:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1631","Dallas Karting Complex","4495","New Track ","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484488","100cc Senior / Master / TAG SR","1073744983","Qualifying ","Qualifying","2023-05-21 17:10:00 UTC","2023-05-21 17:18:00 UTC","FINAL","10","https://racehero.io/events/dkc-2023-race-3/results/1073744983"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Martin  Stone ","1","1","2","100CC Senior ","2","1","","","","0","10","526.343","7","51.872","55.521","54.717","8.0","0"
"Ace  Parker ","2","2","969","100CC Senior ","8","4","0.835","","0.835","1 Lap","9","481.272","4","52.707","54.642","53.857","7.2","0"
"Demitri Nolan","3","3","915","100CC Senior ","13","7","0.034","","0.869","1 Lap","9","497.728","5","52.741","54.606","52.077","7.2","0"
"Cole  Rogers ","4","4","907","100CC Senior ","12","6","0.266","","1.135","1 Lap","9","502.35","5","53.007","54.332","51.597","7.2","0"
"Caiden Mitchell","5","5","720","100CC Senior ","11","5","0.450","","1.585","1 Lap","9","490.944","9","53.457","53.875","52.796","7.2","0"
"Taion  McIntosh ","6","6","57","100CC Senior ","7","3","0.190","","1.775","1 Lap","9","523.223","7","53.647","53.684","49.539","7.2","0"
"Randy  Rogers ","7","1","473","100CC Master ","10","5","0.341","","2.116","0","9","514.726","6","53.988","53.345","50.357","7.2","0"
"Oscar  Moreno","8","2","32","100CC Master ","6","3","0.091","","2.207","2.046","9","516.772","6","54.079","53.255","50.158","7.2","0"
"Kyle  Short","9","3","2.","100CC Master ","1","1","0.475","","2.682","7.382","9","522.108","3","54.554","52.792","49.645","7.2","0"
"Tommy  Fish ","10","7","1776","100CC Senior ","14","8","0.589","","3.271","1 Lap","9","518.019","5","55.143","52.228","50.037","7.2","0"
"Rick  Carter ","11","4","007","100CC Master ","4","2","0.257","","3.528","1.252","9","515.978","7","55.4","51.986","50.235","7.2","0"
"Derrick  Eckles ","12","1","115","TAG Sr","12","2","0.094","","3.622","0","8","482.715","6","55.494","51.898","47.73","6.4","0"
"Carlos Bello ","13","2","11","TAG Sr","5","1","2.009","","5.631","18.951","8","501.666","8","57.503","50.084","45.927","6.4","0"
"Ollie  De La Garza","14","8","5","100CC Senior ","3","2","16.516","","22.147","5 Laps","5","405.073","4","74.019","38.909","35.549","4.0","0"
"Rick Wegmann","15","5","98","100CC Master ","9","4","","","","5 Laps","4","497.199","4","53.965","53.368","23.17","3.2","0"
