"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","07. KA100 Jr.","1073747851","Heat","Race","2021-07-25 18:11:00 UTC","2021-07-25 18:20:56 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2021/results/1073747851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ENZO DELIGNY","1","1","717","KA100-Junior","1","1","","","","0","10","565.104","5","51.262","52.671","47.779","7.5","0","ADT"
"ALEXANDER GONZALEZ","2","2","844","KA100-Junior","3","3","2.008","","2.008","2.008","10","567.112","5","51.362","52.568","47.61","7.5","0","ADT"
"LANIE BENJAMIN","3","3","807","KA100-Junior","5","5","4.242","","6.250","6.25","10","571.354","5","51.437","52.491","47.256","7.5","0","MIN"
"CADEN CHRISMAN","4","4","815","KA100-Junior","4","4","0.578","","6.828","6.828","10","571.932","6","51.714","52.21","47.208","7.5","0","ADT"
"LOGAN AINSWORTH","5","5","824","KA100-Junior","2","2","0.526","","7.354","7.354","10","572.458","8","51.636","52.289","47.165","7.5","0","ADT"
"G3 ARGYROS","6","6","763","KA100-Junior","6","6","0.264","","7.618","7.618","10","572.722","6","51.606","52.319","47.143","7.5","0","ADT"
"IAIN KIM","7","7","871","KA100-Junior","7","7","0.991","","8.609","8.609","10","573.713","7","51.714","52.21","47.062","7.5","0","ADT"
"DANE IDELSON","8","8","820","KA100-Junior","14","14","0.588","","9.197","9.197","10","574.301","7","51.884","52.039","47.014","7.5","0","ADT"
"TRULY ADAMS","9","9","845","KA100-Junior","8","8","0.273","","9.470","9.47","10","574.574","9","51.914","52.009","46.991","7.5","0","ADT"
"TRISTAN YOUNG","10","10","846","KA100-Junior","10","10","0.237","","9.707","9.707","10","574.811","6","51.99","51.933","46.972","7.5","0","ADT"
"PRESTON LAMBERT","11","11","817","KA100-Junior","11","11","0.575","","10.282","10.282","10","575.386","6","51.868","52.055","46.925","7.5","0","ADT"
"AJ MATHESON","12","12","831","KA100-Junior","12","12","4.185","","14.467","14.467","10","579.571","7","52.559","51.371","46.586","7.5","0","ADT"
"ROWE LUCKINBILL","13","13","886","KA100-Junior","15","15","0.109","","14.576","14.576","10","579.68","4","52.282","51.643","46.577","7.5","0","MIN"
"KANE MARTIN","14","14","895","KA100-Junior","17","17","0.195","","14.771","14.771","10","579.875","5","52.09","51.833","46.562","7.5","0","ADT"
"KAYTLYN SCHWARTZ","15","15","812","KA100-Junior","13","13","0.454","","15.225","15.225","10","580.329","8","52.331","51.595","46.525","7.5","0","ADT"
"FREDERICK BENNETT","16","16","894","KA100-Junior","16","16","1.721","","16.946","16.946","10","582.05","5","51.937","51.986","46.388","7.5","0","ADT"
"VALENTINO BIUNDO","17","17","44","KA100-Junior","18","18","2.294","","19.240","19.24","10","584.344","4","52.471","51.457","46.206","7.5","0","ADT"
"ENZO BIUNDO","18","18","23","KA100-Junior","19","19","8.744","","27.984","27.984","10","593.088","7","53.274","50.681","45.524","7.5","0","ADT"
"MAXWELL BABIEC","19","19","711","KA100-Junior","20","20","0.478","","28.462","28.462","10","593.566","7","53.448","50.516","45.488","7.5","0","ADT"
"ALEX MERCADO","20","20","878","KA100-Junior","9","9","9 Laps","","9 Laps","9 Laps","1","106.54","1","57.832","46.687","25.343","0.75","0","ADT"
