"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","01. Honda Kid Kart GX 50 Honda","1073747825","Warm-up","Practice","2021-07-25 15:00:00 UTC","2021-07-25 15:11:16 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-2021/results/1073747825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"LUIS MARTINEZ","1","1","77c","Honda Kid Kart Novice","13","9","","","","0","7","595.568","5","72.241","37.375","31.734","5.25","0","MIN"
"JETT DESTITO","2","2","6","Honda Kid Kart Novice","1","1","0.708","","0.708","0 Laps","7","553.359","5","72.949","37.012","34.155","5.25","0","ADT"
"XADEN HACER","3","3","228","Honda Kid Kart Novice","3","2","0.239","","0.947","0 Laps","7","556.944","3","73.188","36.891","33.935","5.25","0","ADT"
"HUDSON HIDALGO","4","1","31","Honda Kid Kart Expert","2","1","0.086","","1.033","0","6","533.753","3","73.274","36.848","30.351","4.5","0","ADT"
"JOHN MCLELLAN","5","2","28","Honda Kid Kart Expert","12","4","0.431","","1.464","59.553","7","593.306","4","73.705","36.633","31.855","5.25","0","ADT"
"AXL CREESY","6","3","15","Honda Kid Kart Expert","7","3","0.206","","1.670","59.712","7","593.465","6","73.911","36.53","31.847","5.25","0","ADT"
"ASHER BIEZONSKY","7","4","76","Honda Kid Kart Expert","4","2","0.389","","2.059","32.908","7","566.661","5","74.3","36.339","33.353","5.25","0","ADT"
"JAX BITTON","8","4","88","Honda Kid Kart Novice","6","4","0.469","","2.528","0 Laps","7","573.932","5","74.769","36.111","32.931","5.25","0","ADT"
"LANDON HOLTZ","9","5","5","Honda Kid Kart Novice","5","3","0.387","","2.915","0 Laps","7","574.406","7","75.156","35.925","32.904","5.25","0","ADT"
"MATIAS LEWIS","10","6","77","Honda Kid Kart Novice","10","7","0.316","","3.231","3.158","7","598.726","6","75.472","35.775","31.567","5.25","0","ADT"
"TEGAN NASH","11","7","1","Honda Kid Kart Novice","9","6","0.044","","3.275","14.062","7","609.63","4","75.516","35.754","31.002","5.25","0","ADT"
"DYLAN OWEN","12","8","77x","Honda Kid Kart Novice","11","8","2.062","","5.337","1 Lap","6","542.27","3","77.578","34.804","29.874","4.5","0","MIN"
"RUBY SCHMIDT","13","9","20","Honda Kid Kart Novice","8","5","7.685","","13.022","1 Lap","6","571.687","3","85.263","31.667","28.337","4.5","0","ADT"
