"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","01. Honda Kid Kart GX 50 Honda","1073747828","Main","Race","2021-07-25 18:53:00 UTC","2021-07-25 19:09:13 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2021/results/1073747828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JETT DESTITO","1","1","6","Honda Kid Kart Novice","5","1","","","","0","10","899.014","2","71.41","37.81","30.033","7.5","0","ADT"
"LUIS MARTINEZ","2","1","7","Honda Kid Kart Expert","2","2","0.127","","0.127","0","10","899.141","2","71.812","37.598","30.029","7.5","0","MIN"
"JOHN MCLELLAN","3","2","28","Honda Kid Kart Expert","1","1","0.071","","0.198","0.071","10","899.212","9","71.254","37.893","30.026","7.5","0","ADT"
"ASHER BIEZONSKY","4","3","76","Honda Kid Kart Expert","4","4","0.794","","0.992","0.865","10","900.006","9","71.768","37.621","30.0","7.5","0","ADT"
"AXL CREESY","5","4","15","Honda Kid Kart Expert","3","3","0.216","","1.208","1.081","10","900.222","9","71.25","37.895","29.993","7.5","0","ADT"
"HUDSON HIDALGO","6","5","31","Honda Kid Kart Expert","13","5","9.261","","10.469","10.342","10","909.483","9","71.881","37.562","29.687","7.5","0","ADT"
"TEGAN NASH","7","2","1","Honda Kid Kart Novice","11","7","1.769","","12.238","12.238","10","911.252","10","72.355","37.316","29.63","7.5","0","ADT"
"DYLAN OWEN","8","3","77x","Honda Kid Kart Novice","6","2","0.213","","12.451","12.451","10","911.465","8","72.492","37.245","29.623","7.5","0","MIN"
"LANDON HOLTZ","9","4","5","Honda Kid Kart Novice","9","5","10.823","","23.274","23.274","10","922.288","3","73.906","36.533","29.275","7.5","0","ADT"
"JAX BITTON","10","5","88","Honda Kid Kart Novice","10","6","0.472","","23.746","23.746","10","922.76","9","72.833","37.071","29.26","7.5","0","ADT"
"MATIAS LEWIS","11","6","77","Honda Kid Kart Novice","7","3","6.028","","29.774","29.774","10","928.788","8","73.09","36.941","29.07","7.5","0","ADT"
"XADEN HACER","12","7","228","Honda Kid Kart Novice","8","4","7.167","","36.941","36.941","10","935.955","4","73.416","36.777","28.848","7.5","0","ADT"
"RUBY SCHMIDT","13","8","20","Honda Kid Kart Novice","12","8","30.888","","1:07.829","1:07.829","10","966.843","8","77.145","34.999","27.926","7.5","0","ADT"
