"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","03. KA Senior / KA100 Masters / KA100 Super Masters","1073747833","Masters Warmup","Practice","2021-07-25 15:18:00 UTC","2021-07-25 15:27:48 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-6-2021/results/1073747833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","932","KA100-Senior","1","","","","","0","11","551.117","8","51.65","52.275","53.891","8.25","0","ADT"
"JOEY BRIENZA","2","2","905","KA100-Senior","11","","0.101","","0.101","26.718","11","577.835","11","51.751","52.173","51.399","8.25","0","ADT"
"AARON FARHADI","3","3","992","KA100-Senior","7","","0.177","","0.278","20.9","11","572.017","7","51.928","51.995","51.922","8.25","0","ADT"
"KASEY GILLIS","4","4","911","KA100-Senior","6","","0.018","","0.296","15.589","11","566.706","10","51.946","51.977","52.408","8.25","0","ADT"
"ALEX SIRAGUSA","5","5","940","KA100-Senior","9","","0.034","","0.330","3 Laps","8","414.617","8","51.98","51.943","52.096","6.0","0","ADT"
"CARL BENNETT","6","6","923","KA100-Senior","4","","0.081","","0.411","15.21","11","566.327","9","52.061","51.862","52.443","8.25","0","ADT"
"MARCUS RODRIGUEZ","7","7","690","KA100-Senior","8","","0.024","","0.435","3 Laps","8","413.21","7","52.085","51.838","52.274","6.0","0","ADT"
"TYLER RUTH","8","8","952","KA100-Senior","10","","0.196","","0.631","24.323","11","575.44","6","52.281","51.644","51.613","8.25","0","ADT"
"MATT JOHNSON","9","9","527","KA100-Senior","2","","0.037","","0.668","13.889","11","565.006","8","52.318","51.607","52.566","8.25","0","ADT"
"BRETT REVETTA","10","10","989","KA100-Senior","5","","0.059","","0.727","14.062","11","565.179","8","52.377","51.549","52.55","8.25","0","ADT"
"COLE SCHROEDER","11","11","903","KA100-Senior","3","","0.266","","0.993","13.118","11","564.235","5","52.643","51.289","52.638","8.25","0","ADT"
