"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","06. Micro Swift","1073747845","Warm-up","Practice","2021-07-25 15:45:00 UTC","2021-07-25 15:55:25 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2021/results/1073747845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"MATTHEW CAGLE","1","1","48","Micro Swift","12","12","","","","0","9","580.683","4","55.644","48.523","41.847","6.75","0","ADT"
"TROY FERGUSON","2","2","43","Micro Swift","2","2","0.075","","0.075","34.591","10","615.274","7","55.719","48.457","43.883","7.5","0","ADT"
"OSCAR PADILLA","3","3","00","Micro Swift","14","14","0.099","","0.174","3.916","9","584.599","6","55.818","48.371","41.567","6.75","0","ADT"
"ASHTON WOON","4","4","95","Micro Swift","1","1","0.105","","0.279","0 Laps","9","557.725","7","55.923","48.281","43.57","6.75","0","ADT"
"TYREN SCOTT","5","5","63","Micro Swift","4","4","0.240","","0.519","0 Laps","9","564.17","5","56.163","48.074","43.072","6.75","0","ADT"
"BETTY SCHMIDT","6","6","23","Micro Swift","10","10","0.090","","0.609","1.31","9","581.993","6","56.253","47.997","41.753","6.75","0","ADT"
"BRAYDON WAGNER","7","7","40","Micro Swift","13","13","0.115","","0.724","4.452","9","585.135","6","56.368","47.9","41.529","6.75","0","ADT"
"DANIEL RAMIREZ","8","8","32","Micro Swift","9","9","0.083","","0.807","4.244","9","584.927","9","56.451","47.829","41.544","6.75","0","ADT"
"CITIZEN CARBOL","9","9","88","Micro Swift","15","15","0.371","","1.178","28.706","9","609.389","5","56.822","47.517","39.876","6.75","0","ADT"
"GAVIN LEWIS","10","10","20","Micro Swift","6","6","0.021","","1.199","1.077","9","581.76","4","56.843","47.499","41.77","6.75","0","ADT"
"NIXON ELLSWORTH","11","11","77","Micro Swift","5","5","0.357","","1.556","3 Laps","6","408.16","4","57.2","47.203","39.69","4.5","0","ADT"
"DANTE RODRIGUES","12","12","99","Micro Swift","11","11","0.629","","2.185","19.466","9","600.149","5","57.829","46.689","40.49","6.75","0","ADT"
"GRAYSON WALCOTT","13","13","44","Micro Swift","3","3","0.530","","2.715","1.244","9","581.927","5","58.359","46.265","41.758","6.75","0","ADT"
"DIESEL BIEZONSKY","14","14","10","Micro Swift","7","7","0.603","","3.318","20.71","9","601.393","5","58.962","45.792","40.406","6.75","0","ADT"
"DANYA BIEZONSKY","15","15","19","Micro Swift","8","8","1.631","","4.949","37.655","9","618.338","4","60.593","44.56","39.299","6.75","0","ADT"
"ZATE LEGEND","16","16","z8","Micro Swift","0","","","","","9 Laps","0","52.226","0","0.0","0.0","0.0","0.0","0","ADT"
