"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","03. KA Senior / KA100 Masters / KA100 Super Masters","1073747835","Heat","Race","2021-07-25 17:27:00 UTC","2021-07-25 17:36:17 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2021/results/1073747835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"RYAN VINCENT","1","1","932","KA100-Senior","3","3","","","","0","10","524.222","8","51.549","52.377","51.505","7.5","0","ADT"
"ALEX SIRAGUSA","2","2","940","KA100-Senior","8","8","0.064","","0.064","0.064","10","524.286","7","51.775","52.149","51.499","7.5","0","ADT"
"MARCUS RODRIGUEZ","3","3","690","KA100-Senior","1","1","1.058","","1.122","1.122","10","525.344","7","51.599","52.327","51.395","7.5","0","ADT"
"KASEY GILLIS","4","4","911","KA100-Senior","6","6","0.207","","1.329","1.329","10","525.551","6","51.804","52.12","51.375","7.5","0","ADT"
"JOEY BRIENZA","5","5","905","KA100-Senior","2","2","2.269","","3.598","3.598","10","527.82","7","51.639","52.286","51.154","7.5","0","ADT"
"MATT JOHNSON","6","6","527","KA100-Senior","4","4","0.518","","4.116","4.116","10","528.338","5","51.832","52.091","51.104","7.5","0","ADT"
"TYLER RUTH","7","7","952","KA100-Senior","5","5","0.136","","4.252","4.252","10","528.474","9","51.852","52.071","51.09","7.5","0","ADT"
"CARL BENNETT","8","8","2","KA100-Senior","7","7","2.046","","6.298","6.298","10","530.52","4","51.63","52.295","50.893","7.5","0","ADT"
"BRETT REVETTA","9","9","989","KA100-Senior","11","11","1.777","","8.075","8.075","10","532.297","4","52.354","51.572","50.724","7.5","0","ADT"
"COLE SCHROEDER","10","10","903","KA100-Senior","10","10","8.971","","17.046","17.046","10","541.268","7","52.428","51.499","49.883","7.5","0","ADT"
"AARON FARHADI","11","11","992","KA100-Senior","9","9","0.067","","17.113","17.113","10","541.335","5","51.926","51.997","49.877","7.5","0","ADT"
"ALEX FAUST","12","1","5","KA100-Master","12","1","12.899","","30.012","0","10","554.234","5","53.72","50.261","48.716","7.5","0","ADT"
