"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","07. KA100 Jr.","1073747850","Warm-up","Practice","2021-07-25 15:54:00 UTC","2021-07-25 16:03:44 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-6-2021/results/1073747850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ENZO DELIGNY","1","1","717","KA100-Junior","18","18","","","","0","9","561.735","9","51.629","52.296","43.259","6.75","0","ADT"
"ALEXANDER GONZALEZ","2","2","844","KA100-Junior","16","16","0.125","","0.125","0 Laps","9","549.943","5","51.754","52.17","44.186","6.75","0","ADT"
"LANIE BENJAMIN","3","3","807","KA100-Junior","6","6","0.293","","0.418","0 Laps","9","535.521","7","52.047","51.876","45.376","6.75","0","MIN"
"TRISTAN YOUNG","4","4","846","KA100-Junior","5","5","0.059","","0.477","0 Laps","9","536.19","7","52.106","51.817","45.32","6.75","0","ADT"
"CADEN CHRISMAN","5","5","815","KA100-Junior","19","19","0.134","","0.611","7.436","9","569.171","9","52.24","51.685","42.694","6.75","0","ADT"
"IAIN KIM","6","6","871","KA100-Junior","3","3","0.030","","0.641","0 Laps","9","536.349","6","52.27","51.655","45.306","6.75","0","ADT"
"TRULY ADAMS","7","7","845","KA100-Junior","1","1","0.061","","0.702","0 Laps","9","537.12","7","52.331","51.595","45.241","6.75","0","ADT"
"LOGAN AINSWORTH","8","8","824","KA100-Junior","4","4","0.051","","0.753","0 Laps","9","537.796","7","52.382","51.544","45.184","6.75","0","ADT"
"G3 ARGYROS","9","9","763","KA100-Junior","2","2","0.100","","0.853","0 Laps","9","532.844","5","52.482","51.446","45.604","6.75","0","ADT"
"PRESTON LAMBERT","10","10","817","KA100-Junior","14","14","0.141","","0.994","0 Laps","9","552.768","7","52.623","51.308","43.961","6.75","0","ADT"
"DANE IDELSON","11","11","820","KA100-Junior","8","8","0.025","","1.019","0 Laps","9","542.038","7","52.648","51.284","44.831","6.75","0","ADT"
"AJ MATHESON","12","12","831","KA100-Junior","20","20","0.111","","1.130","1 Lap","8","521.962","8","52.759","51.176","41.382","6.0","0","ADT"
"KANE MARTIN","13","13","895","KA100-Junior","7","7","0.028","","1.158","0 Laps","9","543.611","9","52.787","51.149","44.701","6.75","0","ADT"
"ALEX MERCADO","14","14","878","KA100-Junior","15","15","0.004","","1.162","0 Laps","9","559.723","4","52.791","51.145","43.414","6.75","0","ADT"
"FREDERICK BENNETT","15","15","804","KA100-Junior","12","12","0.150","","1.312","0 Laps","9","550.086","5","52.941","51.0","44.175","6.75","0","ADT"
"KAYTLYN SCHWARTZ","16","16","812","KA100-Junior","9","9","0.279","","1.591","0 Laps","9","546.668","6","53.22","50.733","44.451","6.75","0","ADT"
"ENZO BIUNDO","17","17","23","KA100-Junior","13","13","0.098","","1.689","0 Laps","9","553.172","8","53.318","50.64","43.928","6.75","0","ADT"
"ROWE LUCKINBILL","18","18","886","KA100-Junior","10","10","0.153","","1.842","5 Laps","4","439.636","4","53.471","50.495","24.566","3.0","0","MIN"
"VALENTINO BIUNDO","19","19","44","KA100-Junior","17","17","0.800","","2.642","1 Lap","8","525.379","4","54.271","49.75","41.113","6.0","0","ADT"
"MAXWELL BABIEC","20","20","711","KA100-Junior","11","11","0.196","","2.838","14.133","9","575.868","9","54.467","49.571","42.197","6.75","0","ADT"
