"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","06. Micro Swift","1073747846","Qualifying","Qualifying","2021-07-25 16:40:00 UTC","2021-07-25 16:46:53 UTC","PROVISIONAL","6","https://racehero.io/events/lakc-round-6-2021/results/1073747846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Micro Swift","2","2","","","","0","6","373.595","5","55.198","48.915","43.362","4.5","0","ADT"
"ASHTON WOON","2","2","95","Micro Swift","16","16","0.110","","0.110","25.489","6","399.084","3","55.308","48.818","40.593","4.5","0","ADT"
"MATTHEW CAGLE","3","3","48","Micro Swift","1","1","0.014","","0.124","0 Laps","6","373.525","6","55.322","48.805","43.371","4.5","0","ADT"
"TYREN SCOTT","4","4","63","Micro Swift","5","5","0.393","","0.517","7.189","6","380.784","4","55.715","48.461","42.544","4.5","0","ADT"
"BRAYDON WAGNER","5","5","40","Micro Swift","4","4","0.008","","0.525","6.937","6","380.532","4","55.723","48.454","42.572","4.5","0","ADT"
"OSCAR PADILLA","6","6","00","Micro Swift","3","3","0.088","","0.613","6.748","6","380.343","4","55.811","48.378","42.593","4.5","0","ADT"
"NIXON ELLSWORTH","7","7","77","Micro Swift","7","7","0.232","","0.845","10.794","6","384.389","5","56.043","48.177","42.145","4.5","0","ADT"
"BETTY SCHMIDT","8","8","23","Micro Swift","9","9","0.016","","0.861","20.528","6","394.123","6","56.059","48.164","41.104","4.5","0","ADT"
"ZATE LEGEND","9","9","z8","Micro Swift","11","11","0.093","","0.954","18.52","6","392.115","4","56.152","48.084","41.314","4.5","0","ADT"
"CITIZEN CARBOL","10","10","88","Micro Swift","6","6","0.127","","1.081","12.813","6","386.408","5","56.279","47.975","41.925","4.5","0","ADT"
"GAVIN LEWIS","11","11","20","Micro Swift","8","8","0.309","","1.390","14.592","6","388.187","3","56.588","47.713","41.732","4.5","0","ADT"
"DANIEL RAMIREZ","12","12","32","Micro Swift","15","15","0.035","","1.425","30.263","6","403.858","3","56.623","47.684","40.113","4.5","0","ADT"
"DANTE RODRIGUES","13","13","99","Micro Swift","13","13","0.605","","2.030","29.917","6","403.512","6","57.228","47.18","40.148","4.5","0","ADT"
"GRAYSON WALCOTT","14","14","44","Micro Swift","10","10","0.046","","2.076","22.752","6","396.347","4","57.274","47.142","40.873","4.5","0","ADT"
"DIESEL BIEZONSKY","15","15","10","Micro Swift","14","14","1.374","","3.450","34.193","6","407.788","3","58.648","46.037","39.727","4.5","0","ADT"
"DANYA BIEZONSKY","16","16","19","Micro Swift","12","12","0.424","","3.874","34.749","6","408.344","3","59.072","45.707","39.672","4.5","0","ADT"
