"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485246","03. KA Senior / KA100 Masters / KA100 Super Masters","1073747834","Qualifying","Qualifying","2021-07-25 16:19:00 UTC","2021-07-25 16:26:29 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-6-2021/results/1073747834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOEY BRIENZA","1","1","905","KA100-Senior","2","","","","","0","8","417.025","6","51.599","52.327","51.795","6.0","0","ADT"
"MARCUS RODRIGUEZ","2","2","690","KA100-Senior","7","","0.022","","0.022","2 Laps","6","315.285","5","51.621","52.304","51.382","4.5","0","ADT"
"MATT JOHNSON","3","3","527","KA100-Senior","9","","0.008","","0.030","8.579","8","425.604","7","51.629","52.296","50.751","6.0","0","ADT"
"RYAN VINCENT","4","4","932","KA100-Senior","1","","0.029","","0.059","0 Laps","8","410.869","6","51.658","52.267","52.572","6.0","0","ADT"
"KASEY GILLIS","5","5","911","KA100-Senior","3","","0.094","","0.153","0.199","8","417.224","8","51.752","52.172","51.771","6.0","0","ADT"
"TYLER RUTH","6","6","952","KA100-Senior","4","","0.108","","0.261","6.176","8","423.201","5","51.86","52.063","51.04","6.0","0","ADT"
"ALEX SIRAGUSA","7","7","940","KA100-Senior","8","","0.003","","0.264","8.424","8","425.449","8","51.863","52.06","50.77","6.0","0","ADT"
"CARL BENNETT","8","8","923","KA100-Senior","11","","0.017","","0.281","23.688","6","440.713","5","51.88","52.043","36.759","4.5","0","ADT"
"AARON FARHADI","9","9","992","KA100-Senior","10","","0.092","","0.373","20.795","6","437.82","6","51.972","51.951","37.002","4.5","0","ADT"
"COLE SCHROEDER","10","10","903","KA100-Senior","5","","0.232","","0.605","3.127","8","420.152","5","52.204","51.72","51.41","6.0","0","ADT"
"BRETT REVETTA","11","11","989","KA100-Senior","6","","0.017","","0.622","4.977","8","422.002","8","52.221","51.703","51.185","6.0","0","ADT"
