"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485244","01. Honda Kid Kart GX 50 Honda","1073747826","Qualifying","Qualifying","2021-07-25 16:05:00 UTC","2021-07-25 16:12:58 UTC","PROVISIONAL","5","https://racehero.io/events/lakc-round-6-2021/results/1073747826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"JOHN MCLELLAN","1","1","28","Honda Kid Kart Expert","5","2","","","","0","4","376.447","2","71.267","37.886","28.689","3.0","0","ADT"
"LUIS MARTINEZ","2","1","7","Honda Kid Kart Novice","1","1","0.049","","0.049","0","5","430.62","5","71.316","37.86","31.35","3.75","0","MIN"
"JETT DESTITO","3","2","6","Honda Kid Kart Novice","2","2","0.165","","0.214","0 Laps","5","430.379","5","71.481","37.772","31.368","3.75","0","ADT"
"HUDSON HIDALGO","4","2","31","Honda Kid Kart Expert","4","1","0.436","","0.650","0 Laps","4","376.196","3","71.917","37.543","28.708","3.0","0","ADT"
"XADEN HACER","5","3","228","Honda Kid Kart Novice","3","3","1.292","","1.942","1 Lap","4","392.066","2","73.209","36.881","27.546","3.0","0","ADT"
"AXL CREESY","6","3","15","Honda Kid Kart Expert","6","3","0.333","","2.275","31.604","4","408.051","3","73.542","36.714","26.467","3.0","0","ADT"
"TEGAN NASH","7","4","1","Honda Kid Kart Novice","9","6","0.792","","3.067","1 Lap","4","406.713","4","74.334","36.323","26.554","3.0","0","ADT"
"MATIAS LEWIS","8","5","77","Honda Kid Kart Novice","10","7","0.222","","3.289","1 Lap","4","416.025","3","74.556","36.214","25.96","3.0","0","ADT"
"LANDON HOLTZ","9","6","5","Honda Kid Kart Novice","7","4","0.365","","3.654","1 Lap","4","403.127","4","74.921","36.038","26.791","3.0","0","ADT"
"DYLAN OWEN","10","7","77x","Honda Kid Kart Novice","12","9","0.116","","3.770","1 Lap","4","429.894","4","75.037","35.982","25.122","3.0","0","MIN"
"JAX BITTON","11","8","88","Honda Kid Kart Novice","8","5","0.172","","3.942","1 Lap","4","427.535","3","75.209","35.9","25.261","3.0","0","ADT"
"RUBY SCHMIDT","12","9","20","Honda Kid Kart Novice","11","8","6.446","","10.388","2 Laps","3","368.879","3","81.655","33.066","21.958","2.25","0","ADT"
