"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485250","07. KA100 Jr.","1073747849","Qualifying","Qualifying","2021-07-25 16:47:00 UTC","2021-07-25 16:53:39 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-6-2021/results/1073747849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"ENZO DELIGNY","1","1","717","KA100-Junior","7","","","","","0","7","360.195","7","51.231","52.702","52.472","5.25","0","ADT"
"ALEXANDER GONZALEZ","2","2","844","KA100-Junior","1","","0.245","","0.245","0 Laps","7","353.911","5","51.476","52.452","53.403","5.25","0","ADT"
"LOGAN AINSWORTH","3","3","824","KA100-Junior","19","","0.012","","0.257","24.323","6","384.518","5","51.488","52.439","42.131","4.5","0","ADT"
"LANIE BENJAMIN","4","4","807","KA100-Junior","2","","0.109","","0.366","0 Laps","7","357.154","7","51.597","52.329","52.918","5.25","0","MIN"
"CADEN CHRISMAN","5","5","815","KA100-Junior","4","","0.011","","0.377","1.35","7","361.545","7","51.608","52.317","52.276","5.25","0","ADT"
"G3 ARGYROS","6","6","763","KA100-Junior","5","","0.161","","0.538","0 Laps","7","359.746","6","51.769","52.155","52.537","5.25","0","ADT"
"IAIN KIM","7","7","871","KA100-Junior","6","","0.104","","0.642","1.294","7","361.489","7","51.873","52.05","52.284","5.25","0","ADT"
"ALEX MERCADO","8","8","878","KA100-Junior","9","","0.040","","0.682","5.394","7","365.589","7","51.913","52.01","51.697","5.25","0","ADT"
"TRULY ADAMS","9","9","845","KA100-Junior","12","","0.040","","0.722","5.277","7","365.472","7","51.953","51.97","51.714","5.25","0","ADT"
"TRISTAN YOUNG","10","10","846","KA100-Junior","3","","0.065","","0.787","2.372","7","362.567","6","52.018","51.905","52.128","5.25","0","ADT"
"PRESTON LAMBERT","11","11","817","KA100-Junior","8","","0.030","","0.817","2.472","7","362.667","6","52.048","51.875","52.114","5.25","0","ADT"
"DANE IDELSON","12","12","820","KA100-Junior","20","","0.028","","0.845","29.213","6","389.408","6","52.076","51.847","41.602","4.5","0","ADT"
"AJ MATHESON","13","13","831","KA100-Junior","10","","0.091","","0.936","6.467","7","366.662","7","52.167","51.757","51.546","5.25","0","ADT"
"ROWE LUCKINBILL","14","14","886","KA100-Junior","14","","0.132","","1.068","7.516","7","367.711","5","52.299","51.626","51.399","5.25","0","MIN"
"KAYTLYN SCHWARTZ","15","15","812","KA100-Junior","11","","0.089","","1.157","7.314","7","367.509","6","52.388","51.539","51.427","5.25","0","ADT"
"KANE MARTIN","16","16","895","KA100-Junior","13","","0.043","","1.200","14.296","7","374.491","7","52.431","51.496","50.469","5.25","0","ADT"
"FREDERICK BENNETT","17","17","804","KA100-Junior","16","","0.250","","1.450","15.195","7","375.39","6","52.681","51.252","50.348","5.25","0","ADT"
"ENZO BIUNDO","18","18","23","KA100-Junior","15","","0.219","","1.669","14.901","7","375.096","7","52.9","51.04","50.387","5.25","0","ADT"
"VALENTINO BIUNDO","19","19","44","KA100-Junior","18","","0.397","","2.066","24.859","7","385.054","5","53.297","50.66","49.084","5.25","0","ADT"
"MAXWELL BABIEC","20","20","711","KA100-Junior","17","","0.681","","2.747","23.325","7","383.52","6","53.978","50.02","49.28","5.25","0","ADT"
