"Event ID","Event Name","Started At","Ended At"
"376-146-2147485243-20210725","LAKC Round 6","2021-07-25 15:00:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","146","Nuovo","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485249","06. Micro Swift","1073747847","Heat","Race","2021-07-25 18:00:00 UTC","2021-07-25 18:11:36 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-6-2021/results/1073747847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Micro Swift","1","1","","","","0","10","642.706","2","55.053","49.044","42.01","7.5","0","ADT"
"ASHTON WOON","2","2","95","Micro Swift","2","2","3.475","","3.475","3.475","10","646.181","3","55.077","49.022","41.784","7.5","0","ADT"
"MATTHEW CAGLE","3","3","48","Micro Swift","3","3","1.460","","4.935","4.935","10","647.641","3","55.291","48.833","41.69","7.5","0","ADT"
"BETTY SCHMIDT","4","4","23","Micro Swift","9","9","6.401","","11.336","11.336","10","654.042","6","55.795","48.391","41.282","7.5","0","ADT"
"TYREN SCOTT","5","5","63","Micro Swift","4","4","0.074","","11.410","11.41","10","654.116","4","55.563","48.593","41.277","7.5","0","ADT"
"ZATE LEGEND","6","6","z8","Micro Swift","8","8","","","11.410","11.41","10","654.116","6","55.765","48.417","41.277","7.5","0","ADT"
"NIXON ELLSWORTH","7","7","77","Micro Swift","6","6","1.542","","12.952","12.952","10","655.658","4","55.867","48.329","41.18","7.5","0","ADT"
"OSCAR PADILLA","8","8","00","Micro Swift","7","7","0.237","","13.189","13.189","10","655.895","4","55.562","48.594","41.165","7.5","0","ADT"
"BRAYDON WAGNER","9","9","40","Micro Swift","5","5","0.116","","13.305","13.305","10","656.011","6","55.912","48.29","41.158","7.5","0","ADT"
"CITIZEN CARBOL","10","10","88","Micro Swift","10","10","2.493","","15.798","15.798","10","658.504","5","55.811","48.378","41.002","7.5","0","ADT"
"DANIEL RAMIREZ","11","11","32","Micro Swift","11","11","4.164","","19.962","19.962","10","662.668","6","56.587","47.714","40.744","7.5","0","ADT"
"GRAYSON WALCOTT","12","12","44","Micro Swift","12","12","8.848","","28.810","28.81","10","671.516","2","57.142","47.251","40.208","7.5","0","ADT"
"DANTE RODRIGUES","13","13","99","Micro Swift","15","15","0.137","","28.947","28.947","10","671.653","5","57.038","47.337","40.199","7.5","0","ADT"
"DIESEL BIEZONSKY","14","14","10","Micro Swift","14","14","18.008","","46.955","46.955","10","689.661","3","58.181","46.407","39.15","7.5","0","ADT"
"DANYA BIEZONSKY","15","15","19","Micro Swift","13","13","3 Laps","","3 Laps","3 Laps","7","522.161","2","60.849","44.372","36.196","5.25","0","ADT"
