"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485601-20200208","2020 SKUSA Winter Series Round 4","2020-02-09 12:30:00 UTC","2020-02-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485608","  Pro/Pro2/G1 by Team Montoya/Elf/IAME USA West","1073757011","Qualifying","Qualifying","2020-02-09 14:45:00 UTC","2020-02-09 14:52:33 UTC","PROVISIONAL","8","https://racehero.io/events/2020-skusa-winter-series-round-4/results/1073757011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","9","4","","","","0","5","330.046","5","45.591","55.274","38.176","3.5","0","Riverside CA","MRC/Nash Motorsportz","IAME / MRC","395","US","US"
"Danny Formal","2","2","137","Pro","11","","0.364","","0.364","36.572","5","366.618","2","45.955","54.836","34.368","3.5","0","Birel Art","PSL KARTING","Swedetech Racing Engines","395","CR"
"Vicente Salas","3","1","214","Pro 2","10","3","0.101","","0.465","0","7","426.092","5","46.056","54.716","41.4","4.8999999999999995","0","Croc Promotion","Temecula CA","Musgrave Racing Co","MRC","395","US","US"
"Devon Smith-Harden","4","3","128","Pro","1","1","0.085","","0.550","0 Laps","5","288.632","3","46.141","54.615","43.654","3.5","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395","US","US"
"Jordan Johnson","5","4","132","Pro","5","2","0.094","","0.644","1:05.334","7","395.38","6","46.235","54.504","44.615","4.8999999999999995","0","DR Kart","New Bedford IL","Johnson","Hmg","395","US","US"
"Baylor Griffin","6","2","223","Pro 2","2","1","0.201","","0.845","0 Laps","7","387.185","5","46.436","54.268","45.56","4.8999999999999995","0","Tampa FL","Orsolon","395","US","US"
"Sebastian Ordonez","7","5","108","Pro","6","3","0.710","","1.555","2:14.373","8","464.419","3","47.146","53.451","43.409","5.6","0","iKart","Aventura, FL","iKart","395","CO","CO"
"Dillon Johnson","8","3","220","Pro 2","3","2","0.008","","1.563","0 Laps","7","399.531","4","47.154","53.442","44.152","4.8999999999999995","0","CompKart","New Bedford IL","Harden Motorsports Group","HMG","395","US","US"
"Justin Peck","9","1","3","G1","7","2","0.313","","1.876","0","6","361.057","3","47.467","53.09","41.877","4.199999999999999","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","415","US","US"
"Brett Harrelson","10","2","704","G1","8","3","0.058","","1.934","15.128","6","376.185","4","47.525","53.025","40.193","4.199999999999999","0","FA Kart","Marina Del Rey CA","Nash Motorsportz LLC","Presicion Works Racing Engines","415","US","US"
"Anthony Stiffler","11","3","712","G1","4","1","0.115","","2.049","0 Laps","6","356.786","4","47.64","52.897","42.378","4.199999999999999","0","DR Kart","Indianapolis IN","Harden Motorsports Group","BCRE","415","US","US"
"Kyle Wick","12","6","1","Pro","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395","US","US"
"Ken Schilling","13","4","721","G1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aluminos","Aluminos","MRC","415","US","US"
