"Event ID","Event Name","Started At","Ended At"
"97-2147485660-20161106","8^ prova CUP LAZIO UPN","2016-11-06 09:24:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485667","ELENCO ISCRITTI","1073747182","Prove Libere","Practice","2016-11-06 09:24:00 UTC","2016-11-06 10:20:33 UTC","PROVISIONAL","8","https://racehero.io/events/8-prova-cup-lazio-upn/results/1073747182"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCO CHIOVELLI","1","1","70","125 cc. Top Driver","0","","","","","0","4","2918.631","4","62.71","66.477","5.713","4.632","0"
"ENNIO TURRIZIANI","2","1","36","125 cc. Tag Under","0","","","","0.613","0","5","2427.33","2","63.323","65.834","8.587","5.789999999999999","0"
"ALESSIO MANFREDI","3","1","522","60 cc. S.Mini","0","","","","5.066","0","3","1537.719","2","67.776","61.508","8.133","3.4739999999999998","0"
"KEVIN FERRAZZANO","4","2","7","60 cc. S.Mini","0","","","","5.483","3:26.135","6","1743.854","1","68.193","61.132","14.343","6.9479999999999995","0"
"FRANCESCO ASTONE","5","3","5","60 cc. S.Mini","0","","","","5.521","3:31.76","6","1749.479","2","68.231","61.098","14.297","6.9479999999999995","0"
"SIMONE BOCCHINO","6","2","88","125 cc. Tag Under","0","","","","5.663","1 Lap","4","2413.879","4","68.373","60.971","6.908","4.632","0"
"ROMEO PONTARELLI","7","1","93","60 cc. Mini","0","","","","5.921","0","6","1752.412","2","68.631","60.742","14.273","6.9479999999999995","0"
"RICCARDO ZUCCANTE","8","3","38","125 cc. Tag Under","0","","","","6.005","1 Lap","4","2408.218","4","68.715","60.668","6.924","4.632","0"
"ANDREA CEDRONE","9","1","28","125 cc. Over 35","0","","","","6.386","0","4","2853.589","4","69.096","60.333","5.844","4.632","0"
"GIANNANTONI ROSSI","10","2","112","125 cc. Top Driver","0","","","","6.816","-1 Laps","5","2905.482","4","69.526","59.96","7.174","5.789999999999999","0"
"DAMIANO PERETTI","11","3","17","125 cc. Top Driver","0","","","","6.877","-1 Laps","5","2916.849","5","69.587","59.908","7.146","5.789999999999999","0"
"LEONARDO SABATINI","12","1","7","60 cc. S.Baby","0","","","","6.914","0","4","1209.934","4","69.624","59.876","13.782","4.632","0"
"EMANUELE SEVERA","13","4","32","60 cc. S.Mini","0","","","","6.938","3:00.072","3","1717.791","3","69.648","59.855","7.281","3.4739999999999998","0"
"ANDREA FAZIOLI","14","1","30","125 cc. AMA","0","","","","7.296","0","5","2915.63","5","70.006","59.549","7.149","5.789999999999999","0"
"MARCO POLI","15","2","99","125 cc. AMA","0","","","","8.590","1 Lap","4","2860.281","4","71.3","58.468","5.83","4.632","0"
"EMANUELE BRUSCINO","16","2","23","60 cc. Mini","23","","","","9.061","5 Laps","1","1409.743","1","71.771","58.085","2.957","1.158","0"
"ANDREA CARRARO","17","3","66","60 cc. Mini","0","","","","9.881","1 Lap","5","1727.215","5","72.591","57.429","12.068","5.789999999999999","0"
"GIUSEPPE IANNIELLO","18","3","298","125 cc. AMA","0","","","","10.365","1 Lap","4","2871.549","4","73.075","57.048","5.807","4.632","0"
