"Event ID","Event Name","Started At","Ended At"
"97-2147485660-20161106","8^ prova CUP LAZIO UPN","2016-11-06 09:24:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485663","3-60 MINI + SUPERMINI","1073747172","Crono","Qualifying","2016-11-06 10:00:00 UTC","2016-11-06 10:10:05 UTC","PROVISIONAL","8","https://racehero.io/events/8-prova-cup-lazio-upn/results/1073747172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALESSIO MANFREDI","1","1","522","60 cc. S.Mini","1","1","","","","0","8","552.989","3","66.779","62.427","60.309","9.264","0"
"KEVIN FERRAZZANO","2","2","7","60 cc. S.Mini","2","2","","","0.508","1.14","8","554.129","8","67.287","61.956","60.185","9.264","0"
"EMANUELE SEVERA","3","3","32","60 cc. S.Mini","8","7","","","0.856","24.147","8","577.136","8","67.635","61.637","57.786","9.264","0"
"FRANCESCO ASTONE","4","4","5","60 cc. S.Mini","12","","","","0.990","10.098","7","563.087","4","67.769","61.515","51.824","8.106","0"
"ANDREA CARRARO","5","1","66","60 cc. Mini","3","1","","","1.113","0","8","560.258","3","67.892","61.403","59.527","9.264","0"
"DEVID DI MATTEO","6","5","46","60 cc. S.Mini","4","3","","","1.681","10.66","8","563.649","7","68.46","60.894","59.169","9.264","0"
"DAVIDE DRACON","7","6","3","60 cc. S.Mini","7","6","","","1.744","18.699","8","571.688","4","68.523","60.838","58.337","9.264","0"
"ROMEO PONTARELLI","8","2","93","60 cc. Mini","11","4","","","1.839","1 Lap","7","553.788","6","68.618","60.754","52.695","8.106","0"
"FEDERICO MESSINA","9","7","88","60 cc. S.Mini","6","5","","","2.065","20.285","8","573.274","8","68.844","60.554","58.175","9.264","0"
"GABRIELE TOMASSI","10","8","14","60 cc. S.Mini","5","4","","","2.182","21.052","8","574.041","3","68.961","60.452","58.098","9.264","0"
"EMANUELE BRUSCINO","11","3","23","60 cc. Mini","9","2","","","3.362","1 Lap","7","530.434","3","70.141","59.435","55.015","8.106","0"
"MATTEO ROMANELLI","12","4","6","60 cc. Mini","10","3","","","5.997","4 Laps","4","345.982","4","72.776","57.283","48.197","4.632","0"
