"Event ID","Event Name","Started At","Ended At"
"97-2147485660-20161106","8^ prova CUP LAZIO UPN","2016-11-06 09:24:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485663","3-60 MINI + SUPERMINI","1073747170","Gara 1","Race","2016-11-06 11:20:00 UTC","2016-11-06 11:31:36 UTC","PROVISIONAL","10","https://racehero.io/events/8-prova-cup-lazio-upn/results/1073747170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCESCO ASTONE","1","1","5","60 cc. S.Mini","4","4","","","","0","10","646.358","6","64.297","64.837","64.497","11.579999999999998","0"
"EMANUELE SEVERA","2","2","32","60 cc. S.Mini","3","3","","","6.547","6.547","10","652.905","2","64.822","64.311","63.85","11.579999999999998","0"
"KEVIN FERRAZZANO","3","3","7","60 cc. S.Mini","2","2","","","8.968","8.968","10","655.326","1","64.904","64.23","63.614","11.579999999999998","0"
"ALESSIO MANFREDI","4","4","522","60 cc. S.Mini","1","1","","","9.153","9.153","10","655.511","5","64.368","64.765","63.596","11.579999999999998","0"
"DAVIDE DRACON","5","5","3","60 cc. S.Mini","7","6","","","17.084","17.084","10","663.442","8","64.933","64.202","62.836","11.579999999999998","0"
"ANDREA CARRARO","6","1","66","60 cc. Mini","5","1","","","18.388","0","10","664.746","2","65.474","63.671","62.713","11.579999999999998","0"
"DEVID DI MATTEO","7","6","46","60 cc. S.Mini","6","5","","","20.428","20.428","10","666.786","2","66.154","63.017","62.521","11.579999999999998","0"
"ROMEO PONTARELLI","8","2","93","60 cc. Mini","8","2","","","20.720","2.332","10","667.078","2","65.412","63.731","62.493","11.579999999999998","0"
"FEDERICO MESSINA","9","7","88","60 cc. S.Mini","9","7","","","24.092","24.092","10","670.45","2","66.095","63.073","62.179","11.579999999999998","0"
"EMANUELE BRUSCINO","10","3","23","60 cc. Mini","11","3","","","25.593","7.205","10","671.951","6","66.288","62.889","62.04","11.579999999999998","0"
"GABRIELE TOMASSI","11","8","14","60 cc. S.Mini","10","8","","","27.535","27.535","10","673.893","9","66.078","63.089","61.861","11.579999999999998","0"
"MATTEO ROMANELLI","12","4","6","60 cc. Mini","12","4","","","48.657","30.269","10","695.015","8","67.433","61.821","59.981","11.579999999999998","0"
