"Event ID","Event Name","Started At","Ended At"
"97-2147485660-20161106","8^ prova CUP LAZIO UPN","2016-11-06 09:24:00 UTC","2016-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"190","Aprilia","169","Circuito Int.le ""Aprilia""","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485663","3-60 MINI + SUPERMINI","1073747171","Gara 2","Race","2016-11-06 13:30:00 UTC","2016-11-06 13:41:03 UTC","PROVISIONAL","8","https://racehero.io/events/8-prova-cup-lazio-upn/results/1073747171"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KEVIN FERRAZZANO","1","1","7","60 cc. S.Mini","2","2","","","","0","8","582.463","6","72.368","57.606","57.258","9.264","0"
"FRANCESCO ASTONE","2","2","5","60 cc. S.Mini","4","4","","","1.054","1.054","8","583.517","7","72.285","57.672","57.154","9.264","0"
"ALESSIO MANFREDI","3","3","522","60 cc. S.Mini","1","1","","","4.767","4.767","8","587.23","1","72.833","57.238","56.793","9.264","0"
"EMANUELE SEVERA","4","4","32","60 cc. S.Mini","3","3","","","6.191","6.191","8","588.654","2","72.896","57.188","56.655","9.264","0"
"FEDERICO MESSINA","5","5","88","60 cc. S.Mini","9","7","","","12.656","12.656","8","595.119","7","73.398","56.797","56.04","9.264","0"
"ANDREA CARRARO","6","1","66","60 cc. Mini","5","1","","","16.987","0","8","599.45","3","74.135","56.233","55.635","9.264","0"
"DAVIDE DRACON","7","6","3","60 cc. S.Mini","7","6","","","17.342","17.342","8","599.805","3","74.076","56.277","55.602","9.264","0"
"GABRIELE TOMASSI","8","7","14","60 cc. S.Mini","10","8","","","17.477","17.477","8","599.94","4","72.666","57.369","55.59","9.264","0"
"ROMEO PONTARELLI","9","2","93","60 cc. Mini","8","2","","","20.013","3.026","8","602.476","5","74.421","56.016","55.356","9.264","0"
"EMANUELE BRUSCINO","10","3","23","60 cc. Mini","11","3","","","38.439","21.452","8","620.902","2","75.944","54.893","53.713","9.264","0"
"MATTEO ROMANELLI","11","4","6","60 cc. Mini","12","4","","","59.046","42.059","8","641.509","2","77.503","53.789","51.987","9.264","0"
"DEVID DI MATTEO","12","8","46","60 cc. S.Mini","6","5","","","1:09.727","1:09.727","8","652.19","2","74.215","56.172","51.136","9.264","0"
