"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485255-20220409","NTK 2022 - Spring #3","2022-04-09 15:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","206 Junior 1 Sponsored by A29 Photography","1073746026","Practice 3 - Happy Hour ","Practice","2022-04-09 18:00:00 UTC","2022-04-09 18:05:29 UTC","FINAL","7","https://racehero.io/events/ntk-2022-spring-3/results/1073746026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Tracey","1","1","224","206 Jr 1","1","1","","","","0","7","333.369","7","42.456","42.397","37.796","3.5","0"
"Triston Young","2","2","223","206 Jr 1","7","7","0.277","","0.277","1 Lap","6","320.41","6","42.733","42.122","33.707","3.0","0"
"Tanner Barsch","3","3","251","206 Jr 1","9","9","0.086","","0.363","1 Lap","6","328.5","5","42.819","42.037","32.877","3.0","0"
"Thomas Smith","4","4","209","206 Jr 1","5","5","0.047","","0.410","1 Lap","6","309.278","6","42.866","41.991","34.92","3.0","0"
"Liam Donald","5","5","109","206 Jr 1","4","4","0.286","","0.696","1 Lap","6","311.219","6","43.152","41.713","34.702","3.0","0"
"Brayden Westfall","6","6","248","206 Jr 1","3","3","0.034","","0.730","1 Lap","6","303.015","6","43.186","41.68","35.642","3.0","0"
"Noah Gibson","7","7","205","206 Jr 1","8","8","0.505","","1.235","7.444","6","340.813","6","43.691","41.198","31.689","3.0","0"
"Emmett Eddolls","8","8","216","206 Jr 1","2","2","0.130","","1.365","17.822","3","351.191","1","43.821","41.076","15.376","1.5","0"
"Aloy Steinbrunner","9","9","257","206 Jr 1","6","6","0.844","","2.209","1 Lap","6","329.209","4","44.665","40.3","32.806","3.0","0"
"William Smith","10","10","242","206 Jr 1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
