"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485255-20220409","NTK 2022 - Spring #3","2022-04-09 15:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485260","206  Heavy & Senior Sponsored by The Madrid Group/CORE ","1073746071","Qualifying - 206 Senior ","Qualifying","2022-04-09 19:36:00 UTC","2022-04-09 19:41:07 UTC","PROVISIONAL","7","https://racehero.io/events/ntk-2022-spring-3/results/1073746071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","2","2","","","","0","7","338.634","6","42.483","42.37","37.208","3.5","0"
"Caiden Wolfe","2","2","622","206 Senior","1","1","0.027","","0.027","0 Laps","7","336.837","5","42.51","42.343","37.407","3.5","0"
"Ethan Wolfe","3","3","2","206 Senior","4","4","0.153","","0.180","0 Laps","7","338.606","6","42.663","42.191","37.211","3.5","0"
"Chris Hoyles","4","4","640","206 Senior","9","9","0.008","","0.188","2.547","7","341.181","6","42.671","42.183","36.931","3.5","0"
"Ian Howell","5","5","34","206 Senior","11","11","0.010","","0.198","5.89","7","344.524","5","42.681","42.173","36.572","3.5","0"
"Jamaal Keita","6","6","9","206 Senior","8","8","0.015","","0.213","3.792","7","342.426","6","42.696","42.159","36.796","3.5","0"
"Ava Elder","7","7","624","206 Senior","5","5","0.020","","0.233","3.426","7","342.06","6","42.716","42.139","36.836","3.5","0"
"Jett Bowling","8","8","602","206 Senior","10","10","0.024","","0.257","3.11","7","341.744","6","42.74","42.115","36.87","3.5","0"
"Thomas Watkins","9","9","626","206 Senior","12","12","0.021","","0.278","1 Lap","6","300.959","6","42.761","42.094","35.885","3.0","0"
"Drew Chappell","10","10","926","206 Senior","3","3","0.058","","0.336","2.329","7","340.963","5","42.819","42.037","36.954","3.5","0"
"Landon Melson","11","11","625","206 Senior","6","6","0.017","","0.353","2.387","7","341.021","5","42.836","42.021","36.948","3.5","0"
"Ross Smith","12","12","675","206 Senior","7","7","0.143","","0.496","2.1","7","340.734","2","42.979","41.881","36.979","3.5","0"
"Garrett Bickel","13","13","7","206 Senior","13","13","0.023","","0.519","1 Lap","6","302.55","4","43.002","41.859","35.697","3.0","0"
"Hunter Stine","14","14","67","206 Senior","14","14","0.030","","0.549","7.033","7","345.667","6","43.032","41.829","36.451","3.5","0"
"Chris Millar (R)","15","15","214","206 Senior","17","16","0.796","","1.345","1 Lap","6","311.43","5","43.828","41.07","34.679","3.0","0"
"Joshua Emmett (R)","16","16","13","206 Senior","18","17","0.450","","1.795","1 Lap","6","313.034","6","44.278","40.652","34.501","3.0","0"
"Paul Green","17","17","6","206 Senior","15","15","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Lisenby (R)","18","18","15","206 Senior","19","18","","","","1 Lap","6","311.117","4","44.039","40.873","34.714","3.0","0"
"Robert Moody","19","19","12","206 Senior","20","19","","","","1 Lap","6","311.512","4","44.135","40.784","34.67","3.0","0"
