"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485255-20220409","NTK 2022 - Spring #3","2022-04-09 15:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485260","206  Heavy & Senior Sponsored by The Madrid Group/CORE ","1073746073","Pre Final - 206 Senior ","Race","2022-04-09 21:00:00 UTC","2022-04-09 21:07:08 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-3/results/1073746073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","2","206 Senior","3","3","","","","0","8","346.88","6","42.497","42.356","41.513","4.0","0"
"Caiden Wolfe","2","2","622","206 Senior","2","2","0.288","","0.288","0.288","8","347.168","5","42.468","42.385","41.478","4.0","0"
"Chuck Jensen","3","3","689","206 Senior","1","1","0.208","","0.496","0.496","8","347.376","5","42.515","42.338","41.454","4.0","0"
"Ava Elder","4","4","624","206 Senior","7","7","0.390","","0.886","0.886","8","347.766","8","42.638","42.216","41.407","4.0","0"
"Landon Melson","5","5","625","206 Senior","11","11","2.861","","3.747","3.747","8","350.627","6","42.826","42.031","41.069","4.0","0"
"Ian Howell","6","6","34","206 Senior","5","5","0.229","","3.976","3.976","8","350.856","8","42.652","42.202","41.042","4.0","0"
"Jett Bowling","7","7","602","206 Senior","8","8","0.330","","4.306","4.306","8","351.186","8","42.761","42.094","41.004","4.0","0"
"Chris Hoyles","8","8","640","206 Senior","4","4","0.288","","4.594","4.594","8","351.474","8","42.862","41.995","40.97","4.0","0"
"Drew Chappell","9","9","926","206 Senior","10","10","0.882","","5.476","5.476","8","352.356","8","43.003","41.858","40.868","4.0","0"
"Thomas Watkins","10","10","626","206 Senior","9","9","1.143","","6.619","6.619","8","353.499","5","43.05","41.812","40.736","4.0","0"
"Garrett Bickel","11","11","7","206 Senior","13","13","0.539","","7.158","7.158","8","354.038","8","42.854","42.003","40.674","4.0","0"
"Jamaal Keita","12","12","9","206 Senior","6","6","3.225","","10.383","10.383","8","357.263","4","42.988","41.872","40.306","4.0","0"
"Hunter Stine","13","13","67","206 Senior","14","14","2.456","","12.839","12.839","8","359.719","5","43.493","41.386","40.031","4.0","0"
"Chris Millar (R)","14","14","214","206 Senior","15","15","1.028","","13.867","13.867","8","360.747","5","43.547","41.335","39.917","4.0","0"
"Joshua Emmett (R)","15","15","13","206 Senior","16","16","12.693","","26.560","26.56","8","373.44","7","44.005","40.904","38.56","4.0","0"
"Ross Smith","16","16","675","206 Senior","12","12","8 Laps","","DNF","8 Laps","0","4.115","0","0.0","0.0","0.0","0.0","0"
"Paul Green","17","17","6","206 Senior","17","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Lisenby (R)","18","18","15","206 Senior","18","18","","","DQ","13.572","8","360.452","6","43.662","41.226","39.95","4.0","0"
"Robert Moody","19","19","112","206 Senior","19","19","","","DQ","18.857","8","365.737","3","44.585","40.372","39.373","4.0","0"
