"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485255-20220409","NTK 2022 - Spring #3","2022-04-09 15:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","206 Junior 1 Sponsored by A29 Photography","1073746021","Qualifying ","Qualifying","2022-04-09 19:30:00 UTC","2022-04-09 19:35:01 UTC","FINAL","7","https://racehero.io/events/ntk-2022-spring-3/results/1073746021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","8","8","","","","0","6","310.39","6","41.792","43.07","34.795","3.0","0"
"Christopher Tracey","2","2","224","206 Jr 1","1","1","0.597","","0.597","21.697","7","332.087","7","42.389","42.464","37.942","3.5","0"
"Triston Young","3","3","223","206 Jr 1","2","2","0.032","","0.629","26.426","7","336.816","7","42.421","42.432","37.409","3.5","0"
"Brayden Westfall","4","4","248","206 Jr 1","6","6","0.031","","0.660","0 Laps","6","307.937","4","42.452","42.401","35.072","3.0","0"
"Thomas Smith","5","5","209","206 Jr 1","4","4","0.174","","0.834","33.394","7","343.784","7","42.626","42.228","36.651","3.5","0"
"Tanner Barsch","6","6","251","206 Jr 1","3","3","0.071","","0.905","30.739","7","341.129","4","42.697","42.158","36.936","3.5","0"
"Liam Donald","7","7","109","206 Jr 1","5","5","0.133","","1.038","0 Laps","6","309.664","4","42.83","42.027","34.877","3.0","0"
"Noah Gibson","8","8","205","206 Jr 1","7","7","0.083","","1.121","10.543","6","320.933","6","42.913","41.945","33.652","3.0","0"
"William Smith","9","9","242","206 Jr 1","10","10","0.696","","1.817","19.693","6","330.083","6","43.609","41.276","32.719","3.0","0"
"Aloy Steinbrunner","10","10","257","206 Jr 1","9","9","0.403","","2.220","28.898","6","339.288","6","44.012","40.898","31.831","3.0","0"
