"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485255-20220409","NTK 2022 - Spring #3","2022-04-09 15:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485259","206 Junior 2 Sponsored by KRS","1073746038","Practice 3 - Happy Hour ","Practice","2022-04-09 17:55:00 UTC","2022-04-09 17:59:21 UTC","FINAL","7","https://racehero.io/events/ntk-2022-spring-3/results/1073746038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Enrique Aguirre","1","1","6","206 Jr 2","1","1","","","","0","7","335.877","6","43.318","41.553","37.514","3.5","0"
"Lucas Nilson","2","2","451","206 Jr 2","3","3","0.090","","0.090","2.584","7","338.461","6","43.408","41.467","37.227","3.5","0"
"Alfred Alvarez del Castillo","3","3","422","206 Jr 2","6","6","0.039","","0.129","1 Lap","6","306.497","6","43.447","41.43","35.237","3.0","0"
"Joey Friend","4","4","3","206 Jr 2","2","2","0.019","","0.148","2.352","7","338.229","6","43.466","41.412","37.253","3.5","0"
"Austin Higginbotham","5","5","443","206 Jr 2","4","4","0.185","","0.333","1 Lap","6","300.611","5","43.651","41.236","35.927","3.0","0"
"Shelby Ramirez","6","6","13","206 Jr 2","7","7","0.266","","0.599","1 Lap","6","314.077","6","43.917","40.986","34.386","3.0","0"
"Ean Columbus","7","7","48","206 Jr 2","9","9","0.009","","0.608","1 Lap","6","320.699","6","43.926","40.978","33.676","3.0","0"
"Mikayla Bradley","8","8","7","206 Jr 2","8","8","0.246","","0.854","1 Lap","6","321.439","6","44.172","40.75","33.599","3.0","0"
"Curt Goodson (R)","9","9","447","206 Jr 2","5","5","0.737","","1.591","1 Lap","6","313.11","6","44.909","40.081","34.493","3.0","0"
"Sam Beck (R)","10","10","318","206 Jr 2","10","10","","","","1 Lap","6","333.21","6","45.016","39.986","32.412","3.0","0"
