"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485255-20220409","NTK 2022 - Spring #3","2022-04-09 15:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","206 Junior 1 Sponsored by A29 Photography","1073746023","Pre Final ","Race","2022-04-09 20:48:00 UTC","2022-04-09 20:54:31 UTC","FINAL","8","https://racehero.io/events/ntk-2022-spring-3/results/1073746023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","8","343.202","6","42.154","42.701","41.958","4.0","0"
"Christopher Tracey","2","2","224","206 Jr 1","2","2","3.092","","3.092","3.092","8","346.294","6","42.703","42.152","41.583","4.0","0"
"Triston Young","3","3","223","206 Jr 1","3","3","1.866","","4.958","4.958","8","348.16","7","42.829","42.028","41.36","4.0","0"
"Tanner Barsch","4","4","251","206 Jr 1","6","6","2.663","","7.621","7.621","8","350.823","8","42.914","41.944","41.046","4.0","0"
"Brayden Westfall","5","5","248","206 Jr 1","4","4","5.142","","14.795","14.795","8","357.997","8","42.729","42.126","40.224","4.0","0"
"William Smith","6","6","242","206 Jr 1","9","9","2.147","","16.942","16.942","8","360.144","7","43.753","41.14","39.984","4.0","0"
"Thomas Smith","7","7","209","206 Jr 1","5","5","2.032","","9.653","9.653","8","352.855","8","42.654","42.2","40.81","4.0","0"
"Aloy Steinbrunner","8","8","257","206 Jr 1","10","10","0.636","","17.578","17.578","8","360.78","8","43.775","41.119","39.914","4.0","0"
"Noah Gibson","9","9","205","206 Jr 1","8","8","3.565","","21.143","21.143","8","364.345","5","43.093","41.77","39.523","4.0","0"
"Liam Donald","10","10","109","206 Jr 1","7","7","1.335","","22.478","22.478","8","365.68","6","43.149","41.716","39.379","4.0","0"
