"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485255-20220409","NTK 2022 - Spring #3","2022-04-09 15:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","206 Junior 1 Sponsored by A29 Photography","1073746024","Practice 1","Practice","2022-04-09 15:40:00 UTC","2022-04-09 16:05:14 UTC","FINAL","9","https://racehero.io/events/ntk-2022-spring-3/results/1073746024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","2","2","","","","0","9","434.828","9","42.947","41.912","37.256","4.5","0"
"Christopher Tracey","2","2","224","206 Jr 1","1","1","0.146","","0.146","0 Laps","9","432.908","9","43.093","41.77","37.421","4.5","0"
"Brayden Westfall","3","3","248","206 Jr 1","6","6","0.269","","0.415","11.93","9","446.758","8","43.362","41.511","36.261","4.5","0"
"Tanner Barsch","4","4","251","206 Jr 1","5","5","0.142","","0.557","12.699","9","447.527","8","43.504","41.376","36.199","4.5","0"
"Triston Young","5","5","223","206 Jr 1","3","3","0.175","","0.732","11.726","9","446.554","8","43.679","41.21","36.278","4.5","0"
"Thomas Smith","6","6","209","206 Jr 1","7","7","0.049","","0.781","21.755","9","456.583","7","43.728","41.164","35.481","4.5","0"
"Liam Donald","7","7","109","206 Jr 1","4","4","0.138","","0.919","16.289","9","451.117","7","43.866","41.034","35.911","4.5","0"
"William Smith","8","8","242","206 Jr 1","8","8","1.246","","2.165","38.126","9","472.954","8","45.112","39.901","34.253","4.5","0"
"Noah Gibson","9","9","205","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aloy Steinbrunner","10","10","257","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
