"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485255-20220409","NTK 2022 - Spring #3","2022-04-09 15:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","206 Junior 1 Sponsored by A29 Photography","1073746022","Main Event","Race","2022-04-09 22:34:00 UTC","2022-04-09 22:46:17 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-3/results/1073746022"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","1","1","","","","0","16","676.863","12","41.882","42.978","42.549","8.0","0"
"Christopher Tracey","2","2","224","206 Jr 1","2","2","7.896","","7.896","7.896","16","684.759","13","42.338","42.515","42.059","8.0","0"
"Triston Young","3","3","223","206 Jr 1","3","3","1.177","","9.073","9.073","16","685.936","12","42.452","42.401","41.986","8.0","0"
"Tanner Barsch","4","4","251","206 Jr 1","4","4","1.859","","10.932","10.932","16","687.795","8","42.446","42.407","41.873","8.0","0"
"Brayden Westfall","5","5","248","206 Jr 1","5","5","0.198","","11.130","11.13","16","687.993","12","42.484","42.369","41.861","8.0","0"
"Thomas Smith","6","6","209","206 Jr 1","7","7","6.902","","18.032","18.032","16","694.895","14","42.602","42.252","41.445","8.0","0"
"Noah Gibson","7","7","205","206 Jr 1","9","9","1.203","","19.235","19.235","16","696.098","7","42.359","42.494","41.373","8.0","0"
"William Smith","8","8","242","206 Jr 1","6","6","3.581","","22.816","22.816","16","699.679","9","43.125","41.739","41.162","8.0","0"
"Liam Donald","9","9","109","206 Jr 1","10","10","0.458","","23.274","23.274","16","700.137","16","43.191","41.675","41.135","8.0","0"
"Aloy Steinbrunner","10","10","257","206 Jr 1","8","8","17.596","","40.870","40.87","16","717.733","4","44.083","40.832","40.126","8.0","0"
