"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485255-20220409","NTK 2022 - Spring #3","2022-04-09 15:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485260","206  Heavy & Senior Sponsored by The Madrid Group/CORE ","1073746075","Main Event - 206 Senior ","Race","2022-04-09 22:47:00 UTC","2022-04-09 22:59:11 UTC","FINAL","16","https://racehero.io/events/ntk-2022-spring-3/results/1073746075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Chuck Jensen","1","1","689","206 Senior","3","3","","","","0","16","686.116","13","42.2","42.654","41.975","8.0","0"
"Ethan Wolfe","2","2","2","206 Senior","1","1","0.104","","0.104","0.104","16","686.22","13","42.2","42.654","41.969","8.0","0"
"Caiden Wolfe","3","3","622","206 Senior","2","2","1.006","","1.110","1.11","16","687.226","14","42.189","42.665","41.908","8.0","0"
"Jett Bowling","4","4","602","206 Senior","7","7","3.925","","5.035","5.035","16","691.151","12","42.538","42.315","41.67","8.0","0"
"Ross Smith","5","5","675","206 Senior","14","14","0.934","","5.969","5.969","16","692.085","15","42.446","42.407","41.613","8.0","0"
"Drew Chappell","6","6","926","206 Senior","9","9","5.472","","11.441","11.441","16","697.557","6","42.859","41.998","41.287","8.0","0"
"Landon Melson","7","7","625","206 Senior","5","5","0.101","","11.542","11.542","16","697.658","13","42.545","42.308","41.281","8.0","0"
"Garrett Bickel","8","8","7","206 Senior","11","11","0.109","","11.651","11.651","16","697.767","16","42.723","42.132","41.275","8.0","0"
"Ian Howell","9","9","34","206 Senior","6","6","0.129","","11.780","11.78","16","697.896","12","42.642","42.212","41.267","8.0","0"
"Chris Hoyles","10","10","640","206 Senior","8","8","0.836","","12.616","12.616","16","698.732","15","42.66","42.194","41.218","8.0","0"
"Jamaal Keita","11","11","9","206 Senior","12","12","0.369","","12.985","12.985","16","699.101","15","42.7","42.155","41.196","8.0","0"
"Thomas Watkins","12","12","626","206 Senior","10","10","12.090","","25.075","25.075","16","711.191","12","42.921","41.938","40.495","8.0","0"
"Hunter Stine","13","13","67","206 Senior","13","13","1.999","","27.074","27.074","16","713.19","14","43.589","41.295","40.382","8.0","0"
"Chris Millar (R)","14","14","214","206 Senior","15","15","5.216","","32.290","32.29","16","718.406","16","43.634","41.252","40.089","8.0","0"
"Joshua Emmett (R)","15","15","13","206 Senior","16","16","10.079","","42.369","42.369","16","728.485","15","43.752","41.141","39.534","8.0","0"
"Ava Elder","16","16","624","206 Senior","4","4","8 Laps","","DNF","8 Laps","8","381.0","3","46.634","38.598","37.795","4.0","0"
"Paul Green","17","17","6","206 Senior","19","19","2 Laps","","DNF","10 Laps","6","284.894","6","44.982","40.016","37.909","3.0","0"
"Robert Moody","18","18","112","206 Senior","17","17","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Lisenby (R)","19","19","15","206 Senior","18","18","","","DQ","22.079","16","708.195","12","42.927","41.932","40.667","8.0","0"
