"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147485255-20220409","NTK 2022 - Spring #3","2022-04-09 15:00:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485257","206 Junior 1 Sponsored by A29 Photography","1073746025","Practice 2","Practice","2022-04-09 17:06:00 UTC","2022-04-09 17:11:31 UTC","FINAL","9","https://racehero.io/events/ntk-2022-spring-3/results/1073746025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","216","206 Jr 1","2","2","","","","0","9","434.486","9","42.399","42.454","37.285","4.5","0"
"Christopher Tracey","2","2","224","206 Jr 1","1","1","0.440","","0.440","0 Laps","9","429.336","8","42.839","42.018","37.733","4.5","0"
"Brayden Westfall","3","3","248","206 Jr 1","3","3","0.104","","0.544","2.692","9","437.178","9","42.943","41.916","37.056","4.5","0"
"Thomas Smith","4","4","209","206 Jr 1","4","4","0.024","","0.568","9.96","9","444.446","7","42.967","41.893","36.45","4.5","0"
"Triston Young","5","5","223","206 Jr 1","6","6","0.183","","0.751","1 Lap","8","410.241","6","43.15","41.715","35.101","4.0","0"
"Tanner Barsch","6","6","251","206 Jr 1","5","5","0.108","","0.859","13.81","9","448.296","7","43.258","41.611","36.137","4.5","0"
"Liam Donald","7","7","109","206 Jr 1","7","7","0.123","","0.982","1 Lap","8","415.779","8","43.381","41.493","34.634","4.0","0"
"Aloy Steinbrunner","8","8","257","206 Jr 1","8","","1.990","","2.972","4 Laps","5","410.308","5","45.371","39.673","21.935","2.5","0"
"Noah Gibson","9","9","205","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Smith","10","10","242","206 Jr 1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
