"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483846","student","1073742509","sess 3","Practice","2012-02-24 18:10:00 UTC","2012-02-24 19:21:02 UTC","FINAL","6","https://racehero.io/events/spring-school-races-t-t/results/1073742509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stephen Seitz","1","1","10","BP","2","2","","","","0","6","923.14","6","128.677","81.133","67.855","17.4","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Roy Allen","2","2","189","BP","1","1","2.492","","2.492","6.862","6","930.002","4","131.169","79.592","67.355","17.4","1","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
"James Worth","3","1","52","Student","3","1","0.489","","2.981","0","6","930.554","4","131.658","79.296","67.315","17.4","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Bill Griffith","4","1","33","FV","11","1","3.624","","6.605","0","6","1016.357","6","135.282","77.172","61.632","17.4","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Stephen Frank","5","2","121","Student","10","5","5.427","","12.032","1 Lap","5","841.947","5","140.709","74.196","61.999","14.5","1","Texas","Austin Healey","Spring","1969","Sprite Mk4","Silver"
"Herb Hilton","6","1","02","FP","9","1","0.703","","12.735","0","4","842.181","3","141.412","73.827","49.586","11.6","2","Texas","Mg","Montgomery","1971","Midget","Red"
"William Wolff","7","3","11","Student","13","7","2.121","","14.856","1:24.29","6","1014.844","6","143.533","72.736","61.724","17.4","1","Texas","Zink","Katy","1970","Fv","Red"
"Chalmer Mcwilliams","8","1","64","DP","4","1","0.719","","15.575","0","5","913.605","2","144.252","72.373","57.136","14.5","2","Texas","Lotus","N. Richland Hills","1964","Super Seven","Brg"
"Benjamin Hertzog","9","4","5","Student","5","2","0.039","","15.614","1 Lap","5","915.024","2","144.291","72.354","57.048","14.5","2","Texas","Lotus","Houston","1963","Elan S1 Roadster","White/Red"
"Julia Rogerson","10","5","84","Student","7","3","5.954","","21.568","2:05.075","6","1055.629","2","150.245","69.487","59.339","17.4","1","Texas","Mg","Keller","1959","A","Red"
"George Curl","11","1","40","EP","6","1","0.089","","21.657","0","6","1055.185","2","150.334","69.445","59.364","17.4","1","Texas","Mg","Azle","1964","B","Blue"
"Mckamy Smith","12","6","36","Student","14","8","3.266","","24.923","2:02.988","6","1053.542","4","153.6","67.969","59.457","17.4","1","Mississippi","Caldwell","Jackson","1970","Fv","Red/White/Blue"
"Dane Christiansen","13","7","66","Student","12","6","1.956","","26.879","2 Laps","4","731.967","4","155.556","67.114","57.052","11.6","1","Texas","Bhr","Waxahachie","1999","N/A","Blue White Yellow"
"George Bigham","14","8","77","Student","8","4","0.315","","27.194","2:07.793","6","1058.347","6","155.871","66.978","59.187","17.4","1","Texas","Mg","Houston","1972","Midget","Green"
"Robert Thompson","15","9","05","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Heatley","Bryan","1968","Sprite","Green"
"Jess Rolan","16","10","014","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Sunbeam","Austin","0","Tiger"
"Richard Hunter","17","11","58","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Georgetown","1967","Mustang","White"
"Randall Sadler","18","12","72","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Bellaire","2000","Fv","White And Black"
"Bucky Hutchison","19","13","524","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1961","Guilietta Spider","Red"
