"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","open","1073742504","ow 4","Practice","2012-02-24 19:55:00 UTC","2012-02-24 20:18:28 UTC","FINAL","10","https://racehero.io/events/spring-school-races-t-t/results/1073742504"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Smith","1","1","27","FA","4","2","","","","0","3","488.246","3","112.86","92.504","64.148","8.7","1","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","2","2","180","FA","6","3","0.973","","0.973","13:54.356","10","1322.602","3","113.833","91.713","78.935","29.0","1","Texas","March","Houston","1980","Fa","Red"
"Mitchell Hibbs","3","1","5","FF1","12","5","1.976","","2.949","0","10","1349.781","10","115.809","90.148","77.346","29.0","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Patricio Junco","4","2","21","FF1","1","1","1.149","","4.098","2 Laps","8","1115.214","7","116.958","89.263","74.891","23.2","1","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Dave Salls","5","3","26","FF1","3","2","2.673","","6.771","7.134","10","1356.915","8","119.631","87.268","76.939","29.0","1","Texas","Lotus","Rockwall","1968","51","Green"
"Lawrence Reyburn","6","4","64","FF1","5","3","5.653","","12.424","3 Laps","7","1022.599","5","125.284","83.331","71.465","20.3","1","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Mac Anderson","7","1","9","FF2","8","1","0.040","","12.464","0","7","1023.33","3","125.324","83.304","71.414","20.3","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Edward Copley","8","2","10","FF2","16","2","3.659","","16.123","1 Lap","6","947.93","6","128.983","80.941","66.081","17.4","1","Texas","Lola","Jonestown","1973","T-340","Red"
"John Ridings","9","1","57","FV","14","2","4.235","","20.358","0","9","1372.211","9","133.218","78.368","68.473","26.099999999999998","1","Texas","Zink","Granbury","1968","C-4","Copper"
"Bruce Revennaugh","10","1","60","FC","7","1","1.596","","21.954","0","5","805.075","3","134.814","77.44","64.839","14.5","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Tom Stege","11","2","38","FV","17","4","0.326","","22.280","1 Lap","8","1318.394","2","135.14","77.253","63.35","23.2","1","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"James Sharp","12","1","95","FJR","11","1","1.883","","24.163","0","9","1396.343","8","137.023","76.192","67.29","26.099999999999998","1","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"Jim Yule","13","1","59","FFJr","10","1","3.031","","27.194","0","4","683.805","3","140.054","74.543","61.07","11.6","1","Texas","Elva","Springtown","1959","100","Green"
"Tom O'grady","14","3","52","FV","15","3","2.850","","30.044","1 Lap","8","1325.835","8","142.904","73.056","62.994","23.2","1","Texas","Lynx","The Woodlands","1969","B","Yellow"
"Kent Copeland","15","3","14","FA","2","1","0.505","","30.549","3:18.534","4","686.78","3","143.409","72.799","60.805","11.6","1","Texas","Brabham","Houston","1971","Bt-35","Blue"
"Mike Callahan","16","4","68","FV","13","1","2.534","","33.083","3 Laps","6","1056.868","6","145.943","71.535","59.269","17.4","3","Texas","Zink","Katy","1968","Z-5","White"
"Jeffrey Anderson","17","1","16","FB","18","","8.468","","41.551","0","1","419.218","1","154.411","67.612","24.904","2.9","1","Texas","Brabham","San Antonio","1969","Bt-29","Black"
"David Mock","18","5","76","FF1","9","4","11.124","","52.675","8 Laps","2","571.678","1","165.535","63.068","36.524","5.8","2","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Janet Revennaugh","19","5","00","FV","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
