"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","open","1073742503","ow 3","Practice","2012-02-24 17:45:00 UTC","2012-02-24 18:05:01 UTC","FINAL","7","https://racehero.io/events/spring-school-races-t-t/results/1073742503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Mitchell Hibbs","1","1","5","FF1","3","2","","","","0","6","782.747","5","116.723","89.443","80.026","17.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Patricio Junco","2","2","21","FF1","2","1","2.502","","2.502","1 Lap","5","701.094","3","119.225","87.566","74.455","14.5","2","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Dave Salls","3","3","26","FF1","4","3","3.062","","5.564","2 Laps","4","560.736","4","122.287","85.373","74.474","11.6","1","Texas","Lotus","Rockwall","1968","51","Green"
"Steven Jacobs","4","1","69","FF2","5","1","4.825","","10.389","0","6","867.753","5","127.112","82.132","72.186","17.4","1","Texas","Dulon","Bryan","1974","Mp-15   Formula Ford","White"
"Bruce Revennaugh","5","1","60","FC","8","1","4.591","","14.980","0","4","594.216","4","131.703","79.269","70.277","11.6","1","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"James Sharp","6","1","95","FJR","9","","3.977","","18.957","0","7","1196.868","6","135.68","76.946","61.059","20.3","1","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"Jim Yule","7","1","59","FFJr","7","1","1.578","","20.535","0","6","890.177","4","137.258","76.061","70.368","17.4","1","Texas","Elva","Springtown","1959","100","Green"
"Kent Copeland","8","1","14","FA","1","1","1.317","","21.852","0","5","729.737","5","138.575","75.338","71.533","14.5","1","Texas","Brabham","Houston","1971","Bt-35","Blue"
"Edward Copley","9","2","10","FF2","6","2","3.750","","25.602","3 Laps","3","490.747","3","142.325","73.353","63.821","8.7","1","Texas","Lola","Jonestown","1973","T-340","Red"
"Kent Liming","10","2","15","FA","0","","","","","5 Laps","0","299.699","0","0.0","0.0","0.0","0.0","1","Texas","Centaur","Driftwood","1970","Fsv","Red"
