"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","closed","1073742496","cw 2","Practice","2012-02-24 16:10:00 UTC","2012-02-24 16:42:20 UTC","FINAL","9","https://racehero.io/events/spring-school-races-t-t/results/1073742496"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Phil Pickens","1","1","45","AS","2","2","","","","0","9","1279.668","8","123.096","84.812","73.425","26.099999999999998","1","Texas","Chevrolet","Magnolia","1969","Camaro","Blue"
"Jeff Garrett","2","2","389","AS","1","1","0.861","","0.861","0.755","9","1280.423","9","123.957","84.223","73.382","26.099999999999998","1","Texas","Ford","Allen","1967","Mustang","Blue"
"Jeffrey Anderson","3","1","7","DP","22","","2.817","","3.678","0","6","1135.273","3","126.774","82.351","55.176","17.4","1","Texas","Lotus","San Antonio","1961","Super 7","Green/Yellow"
"John Mcfadden","4","1","18","EP","3","1","0.652","","4.330","0","6","877.886","5","127.426","81.93","71.353","17.4","1","Texas","Mg","Bedford","1972","Mgb","Lime Green"
"John Setar","5","2","30","EP","12","2","0.511","","4.841","7:26.641","9","1324.527","9","127.937","81.603","70.939","26.099999999999998","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Jody o'Donnell","6","1","68","AP","24","","0.195","","5.036","0","4","1400.792","4","128.132","81.478","29.812","11.6","1","Texas","Chevrolet","Carrollton","1968","Corvette","Blue"
"Skip Duplissey","7","1","71","CP","6","1","0.553","","5.589","0","9","1309.151","7","128.685","81.128","71.772","26.099999999999998","1","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Ralf Kuehnhoefer","8","2","58","CP","8","3","0.576","","6.165","35.253","9","1344.404","9","129.261","80.767","69.89","26.099999999999998","1","Texas","Porsche","Longview","1973","911","Red"
"Guy Morgan","9","3","57","CP","9","4","1.964","","8.129","45.711","9","1354.862","9","131.225","79.558","69.35","26.099999999999998","1","Texas","Porsche","Spring","1972","911","White"
"Steve Knight","10","1","115","FP","16","3","1.413","","9.542","0","7","1144.758","6","132.638","78.71","63.839","20.3","2","Texas","Mg","Montgomery","1968","Midget","Red"
"Steve Coleman","11","3","17","AS","4","3","0.947","","10.489","43.982","9","1323.65","7","133.585","78.152","70.986","26.099999999999998","1","Texas","Ford","Azle","1965","Mustang","Blue"
"Bobby Whitehead","12","2","39","DP","10","1","0.025","","10.514","-1 Laps","7","1089.933","5","133.61","78.138","67.05","20.3","1","Texas","Triumph","Weatherford","1970","Gt6+","Yellow"
"Tony Parella","13","1","56","CM","5","1","0.842","","11.356","0","9","1341.46","4","134.452","77.649","70.043","26.099999999999998","1","Texas","Chevy","Southlake","1958","Corvette","Black And Silver"
"Tom Taff","14","4","24","CP","21","","1.405","","12.761","5 Laps","4","819.573","4","135.857","76.846","50.953","11.6","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Jeffrey Walker","15","2","27","FP","11","1","1.723","","14.484","4:20.861","9","1405.619","9","137.58","75.883","66.846","26.099999999999998","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Ken Morris","16","3","08","EP","18","3","0.602","","15.086","7:42.804","8","1340.69","6","138.182","75.553","62.296","23.2","1","Texas","Mg","La Grange","1969","B","Black"
"Hank Noble","17","3","36","FP","20","6","0.361","","15.447","3:33.837","8","1358.595","8","138.543","75.356","61.475","23.2","1","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Peter Glawe","18","4","66","FP","15","2","1.157","","16.604","3 Laps","4","708.923","4","139.7","74.732","58.906","11.6","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jose Iturbe","19","5","193","CP","7","2","2.034","","18.638","4 Laps","5","848.771","4","141.734","73.659","61.501","14.5","1","Texas","Porsche","San Antonio","1972","911","White"
"Mike Vecellio","20","5","3","FP","19","5","3.264","","21.902","2 Laps","5","932.204","4","144.998","72.001","55.996","14.5","1","Texas","Mg","Houston","1972","Midget","Yellow"
"Gary Emery","21","1","31","SFP","14","2","3.638","","25.540","0","7","1195.855","4","148.636","70.239","61.111","20.3","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","22","2","54","SFP","13","1","2.050","","27.590","1 Lap","6","1044.907","4","150.686","69.283","59.948","17.4","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Thomas Murphy","23","6","631","CP","23","","0.538","","28.128","7 Laps","2","656.67","2","151.224","69.037","31.797","5.8","2","Texas","Jaguar","Houston","1963","Xke","Silver/Blue"
"Chris Duroy","24","6","108","FP","17","4","9.379","","37.507","3 Laps","4","830.724","3","160.603","65.005","50.269","11.6","1","Texas","Mg","Magnolia","1962","Midget","White"
"Jay Mcclanahan","25","1","105","BP","0","","","","","0","0","133.008","0","0.0","0.0","0.0","0.0","1","Texas","Sunbeam","Spring","1967","Tiger","Blue"
"Scott Barrett","26","7","10","FP","0","","","","","7 Laps","0","371.582","0","0.0","0.0","0.0","0.0","1","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
