"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483844","closed","1073742500","cw 6","Practice","2012-02-24 21:55:00 UTC","2012-02-24 22:12:48 UTC","FINAL","7","https://racehero.io/events/spring-school-races-t-t/results/1073742500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jeffrey Anderson","1","1","29","ASR","10","1","","","","0","5","733.818","5","117.366","88.953","71.135","14.5","1","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Russell W. Suggs","2","1","50","AS","8","2","0.724","","0.724","0","5","744.559","4","118.09","88.407","70.109","14.5","1","Texas","Ford","Blanco","1970","Boss 302","Yellow"
"James Worth","3","1","52","Student","17","1","0.054","","0.778","0","7","1009.045","6","118.144","88.367","72.425","20.3","1","Texas","Mustang","San Antonio","1969","Boss 302","Red"
"Carl Fehres","4","1","447","FIA","20","","1.180","","1.958","0","4","931.668","4","119.324","87.493","44.823","11.6","1","Texas","Porsche","Houston","1974","Carerra","Red"
"Skip Duplissey","5","1","71","CP","19","","1.496","","3.454","0","6","999.473","5","120.82","86.41","62.673","17.4","2","Texas","Porsche","San Antonio","1971","911 T","Green/Orange"
"Jeff Garrett","6","2","389","AS","1","1","0.843","","4.297","0 Laps","5","731.508","3","121.663","85.811","71.359","14.5","1","Texas","Ford","Allen","1967","Mustang","Blue"
"John Fudge","7","2","29","FIA","3","1","0.127","","4.424","1:09.098","7","1000.766","6","121.79","85.721","73.024","20.3","1","Oklahoma","Bizzarrini","Okc","1968","Gt America 5300","Red"
"Dan Hightower","8","2","77","CP","9","5","0.248","","4.672","0 Laps","6","926.987","3","122.038","85.547","67.574","17.4","2","Texas","Datsun","Georgetown","1972","240Z","Blue"
"Berkeley Merrill","9","3","4","CP","2","1","2.388","","7.060","13.326","7","1012.799","7","124.426","83.905","72.156","20.3","1","Texas","Datsun","Fort Worth","1971","240Z","Silver/Red"
"John Setar","10","1","30","EP","4","1","0.587","","7.647","0","6","911.783","5","125.013","83.511","68.701","17.4","1","Texas","Porsche","San Antonio","1971","914","Yellow/Orange"
"Tom Taff","11","4","24","CP","18","6","0.514","","8.161","0 Laps","6","980.473","6","125.527","83.169","63.888","17.4","1","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Tommy Aguillon","12","1","112","FP","21","","0.516","","8.677","0","4","988.193","4","126.043","82.829","42.259","11.6","1","Texas","Mg","Austin","1969","Midget","White"
"Alfonso Tomita","13","5","88","CP","5","2","0.073","","8.750","3 Laps","3","513.617","3","126.116","82.781","60.979","8.7","1","Texas","Porsche","San Antonio","1973","911T","Red"
"Jay Mcclanahan","14","2","52","FP","16","2","0.382","","9.132","-2 Laps","6","929.963","5","126.498","82.531","67.358","17.4","1","Texas","Mg","Spring","1972","Midget","Blue"
"Ralf Kuehnhoefer","15","6","58","CP","7","4","0.200","","9.332","2 Laps","4","648.576","3","126.698","82.401","64.387","11.6","1","Texas","Porsche","Longview","1973","911","Red"
"Robert Cobb","16","3","6","AS","15","3","1.863","","11.195","3 Laps","2","415.556","2","128.561","81.207","50.246","5.8","1","Texas","Amc","Magnolia","1971","Javelin","Red/White/Blue"
"Joe Foster","17","1","16","DP","22","","3.900","","15.095","0","3","945.014","3","132.461","78.816","33.142","8.7","1","Texas","Alfa Romeo","Round Rock","1972","Spyder","Black"
"Jose Iturbe","18","7","193","CP","6","3","3.075","","18.170","0 Laps","6","959.327","6","135.536","77.028","65.296","17.4","1","Texas","Porsche","San Antonio","1972","911","White"
"Jeffrey Walker","19","3","27","FP","14","1","1.761","","19.931","-2 Laps","6","981.911","6","137.297","76.04","63.794","17.4","1","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Joseph Ware","20","1","15","CS","13","1","1.269","","21.200","0","3","563.378","2","138.566","75.343","55.593","8.7","1","Texas","Austin","Magnolia","1966","Cooper S","Green/White"
"Gary Emery","21","1","31","SFP","12","2","4.826","","26.026","0","5","865.987","3","143.392","72.807","60.278","14.5","1","Oklahoma","Austin~Healey","Norman","1964","Sprite","Green/Yellow"
"Eddie Dick","22","2","54","SFP","11","1","9.438","","35.464","3 Laps","2","436.345","2","152.83","68.311","47.852","5.8","1","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Peter Sandy","23","4","04","FP","0","","","","","4 Laps","0","123.971","0","0.0","0.0","0.0","0.0","1","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
