"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483843-20120224","Spring Drivers School & Races T&T","2012-02-24 15:00:00 UTC","2012-02-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483845","open","1073742502","ow 2","Practice","2012-02-24 16:35:00 UTC","2012-02-24 16:51:28 UTC","FINAL","6","https://racehero.io/events/spring-school-races-t-t/results/1073742502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","1","1","21","FF1","6","2","","","","0","6","782.183","5","115.288","90.556","80.084","17.4","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Steve Smith","2","1","27","FA","8","2","0.196","","0.196","0","3","455.949","3","115.484","90.402","68.692","8.7","0","Texas","Ralt","Houston","1978","Rt1","Red"
"Thomas Murphy","3","2","180","FA","7","1","3.311","","3.507","6:04.692","6","820.641","6","118.795","87.882","76.331","17.4","0","Texas","March","Houston","1980","Fa","Red"
"Bruce Revennaugh","4","1","60","FC","10","1","11.124","","14.631","0","4","649.772","4","129.919","80.358","64.269","11.6","0","Texas","Lotus","Marble Falls","1960","18 Fj","Green"
"Lawrence Reyburn","5","2","64","FF1","2","1","0.595","","15.226","2 Laps","4","553.114","4","130.514","79.991","75.5","11.6","0","Texas","Merlyn","Carrollton","1971","Mk 20A Ff1","Blue/Silver"
"Tom Stege","6","1","38","FV","1","1","3.444","","18.670","0","6","875.975","5","133.958","77.935","71.509","17.4","0","Texas","Formula Vee","Austin","1969","Beach","Yellow"
"Kent Copeland","7","3","14","FA","9","3","7.035","","25.705","2 Laps","1","245.129","1","140.993","74.046","42.59","2.9","0","Texas","Brabham","Houston","1971","Bt-35","Blue"
"Jim Yule","8","1","59","FFJr","4","1","4.769","","30.474","0","2","357.626","2","145.762","71.624","58.385","5.8","1","Texas","Elva","Springtown","1959","100","Green"
"Tom O'grady","9","2","52","FV","5","2","1.559","","32.033","1:21.171","6","957.146","6","147.321","70.866","65.445","17.4","0","Texas","Lynx","The Woodlands","1969","B","Yellow"
"James Sharp","10","1","95","FJR","11","1","1.470","","33.503","0","4","725.058","3","148.791","70.166","57.595","11.6","0","Oklahoma","Cooper","Tulsa","1961","Fj","Wht"
"Mark Robinson","11","1","46","FF2","3","1","3.320","","36.823","0","6","957.051","3","152.111","68.634","65.451","17.4","0","Louisiana","Dulon","Benton","1979","Mp-21","Teal"
